Provenienza;Arrivo 11-11/2019;Presenza 11-11/2019
Altri Paesi Europei;320.0;738.0
Austria;631.0;2097.0
Belgio;156.0;1365.0
Bielorussia;67.0;255.0
Bulgaria;76.0;292.0
Cipro;5.0;11.0
Croazia;113.0;192.0
Danimarca;41.0;99.0
Estonia;51.0;123.0
Finlandia;55.0;124.0
Francia;672.0;2092.0
Germania;2247.0;22534.0
Grecia;81.0;143.0
Irlanda;65.0;438.0
Islanda;9.0;145.0
Lettonia;56.0;95.0
Lituania;77.0;171.0
Lussemburgo;17.0;46.0
Malta;30.0;228.0
Moldavia;26.0;36.0
Norvegia;27.0;73.0
Paesi Bassi;109.0;787.0
Polonia;386.0;2470.0
Portogallo;65.0;153.0
Regno Unito;627.0;2646.0
Repubblica Ceca;95.0;512.0
Romania;288.0;734.0
Russia;1220.0;3536.0
Slovacchia;45.0;102.0
Slovenia;108.0;443.0
Spagna;298.0;725.0
Svezia;103.0;556.0
Svizzera (incluso Liechtenstein);858.0;3999.0
Turchia;87.0;387.0
Ucraina;300.0;700.0
Ungheria;120.0;456.0
Altri Paesi Africa Mediterranea;54.0;130.0
Altri Paesi Asia Occidentale;164.0;452.0
Altri Paesi Centro - Sud America;86.0;246.0
Altri Paesi dell'Africa;28.0;77.0
Altri Paesi dell'Asia;306.0;555.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;60.0;129.0
Australia;64.0;237.0
Brasile;306.0;549.0
Canada;72.0;184.0
Cina;439.0;558.0
Corea del Sud;122.0;160.0
Egitto;20.0;86.0
Giappone;43.0;106.0
India;49.0;101.0
Israele;318.0;849.0
Messico;30.0;120.0
Non specificato;15.0;32.0
Nuova Zelanda;9.0;66.0
Stati Uniti d'America;459.0;1592.0
Sud Africa;16.0;70.0
Venezuela;11.0;15.0
Abruzzo;275.0;940.0
Basilicata;76.0;201.0
Bolzano;501.0;875.0
Calabria;320.0;789.0
Campania;685.0;1816.0
Emilia Romagna;3499.0;6255.0
Friuli-Venezia Giulia;700.0;1358.0
Lazio;729.0;1684.0
Liguria;687.0;1608.0
Lombardia;12401.0;27555.0
Marche;373.0;796.0
Molise;17.0;33.0
Piemonte;2085.0;4295.0
Puglia;485.0;1045.0
Sardegna;234.0;753.0
Sicilia;537.0;1394.0
Toscana;1281.0;2768.0
Trento;424.0;738.0
Umbria;282.0;895.0
Valle d'Aosta;89.0;196.0
Veneto;4133.0;7080.0
