Provenienza;Arrivo 12-12/2021;Presenza 12-12/2021
Altri Paesi Europei;60.0;193.0
Austria;28.0;96.0
Belgio;49.0;190.0
Bielorussia;3.0;6.0
Bulgaria;8.0;25.0
Cipro;1.0;3.0
Croazia;16.0;57.0
Danimarca;142.0;602.0
Estonia;10.0;25.0
Finlandia;2.0;4.0
Francia;81.0;299.0
Germania;95.0;381.0
Grecia;3.0;5.0
Irlanda;53.0;248.0
Islanda;0.0;0.0
Lettonia;9.0;20.0
Lituania;54.0;299.0
Lussemburgo;3.0;8.0
Malta;2.0;5.0
Moldavia;16.0;27.0
Norvegia;0.0;0.0
Paesi Bassi;57.0;236.0
Polonia;366.0;2185.0
Portogallo;10.0;55.0
Regno Unito;497.0;2806.0
Repubblica Ceca;941.0;4057.0
Romania;107.0;484.0
Russia;21.0;79.0
Slovacchia;20.0;114.0
Slovenia;9.0;31.0
Spagna;45.0;189.0
Svezia;6.0;24.0
Svizzera (incluso Liechtenstein);141.0;459.0
Turchia;6.0;18.0
Ucraina;17.0;133.0
Ungheria;5.0;18.0
Altri Paesi Africa Mediterranea;33.0;184.0
Altri Paesi Asia Occidentale;6.0;27.0
Altri Paesi Centro - Sud America;43.0;106.0
Altri Paesi dell'Africa;25.0;114.0
Altri Paesi dell'Asia;26.0;64.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;5.0;11.0
Australia;10.0;37.0
Brasile;24.0;156.0
Canada;2.0;4.0
Cina;46.0;105.0
Corea del Sud;0.0;0.0
Egitto;4.0;12.0
Giappone;0.0;0.0
India;13.0;34.0
Israele;57.0;1692.0
Messico;15.0;68.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;4.0
Stati Uniti d'America;62.0;173.0
Sud Africa;0.0;0.0
Venezuela;3.0;5.0
Abruzzo;79.0;217.0
Basilicata;39.0;138.0
Bolzano;24.0;59.0
Calabria;104.0;635.0
Campania;202.0;1005.0
Emilia Romagna;720.0;2980.0
Friuli-Venezia Giulia;60.0;132.0
Lazio;361.0;1260.0
Liguria;123.0;433.0
Lombardia;11473.0;30184.0
Marche;204.0;552.0
Molise;10.0;26.0
Piemonte;344.0;898.0
Puglia;210.0;927.0
Sardegna;115.0;342.0
Sicilia;272.0;777.0
Toscana;314.0;1050.0
Trento;55.0;93.0
Umbria;48.0;128.0
Valle d'Aosta;17.0;46.0
Veneto;383.0;939.0
