Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;706.0;1774.0
Austria;2521.0;6602.0
Belgio;391.0;1362.0
Bielorussia;25.0;121.0
Bulgaria;145.0;352.0
Cipro;16.0;92.0
Croazia;173.0;844.0
Danimarca;54.0;178.0
Estonia;77.0;250.0
Finlandia;38.0;193.0
Francia;1344.0;3285.0
Germania;34681.0;137452.0
Grecia;67.0;270.0
Irlanda;40.0;144.0
Islanda;16.0;108.0
Lettonia;87.0;381.0
Lituania;60.0;176.0
Lussemburgo;98.0;359.0
Malta;27.0;110.0
Moldavia;106.0;199.0
Norvegia;24.0;127.0
Paesi Bassi;575.0;2451.0
Polonia;647.0;1845.0
Portogallo;94.0;238.0
Regno Unito;283.0;1588.0
Repubblica Ceca;313.0;1379.0
Romania;930.0;3811.0
Russia;394.0;1453.0
Slovacchia;109.0;348.0
Slovenia;131.0;322.0
Spagna;302.0;932.0
Svezia;49.0;240.0
Svizzera (incluso Liechtenstein);2487.0;6327.0
Turchia;62.0;229.0
Ucraina;330.0;883.0
Ungheria;144.0;323.0
Altri Paesi Africa Mediterranea;174.0;558.0
Altri Paesi Asia Occidentale;109.0;550.0
Altri Paesi Centro - Sud America;257.0;751.0
Altri Paesi dell'Africa;179.0;536.0
Altri Paesi dell'Asia;182.0;596.0
Altri Paesi o territori dell'Oceania;6.0;35.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;59.0;156.0
Australia;55.0;108.0
Brasile;169.0;515.0
Canada;25.0;58.0
Cina;106.0;230.0
Corea del Sud;14.0;20.0
Egitto;61.0;349.0
Giappone;46.0;132.0
India;79.0;137.0
Israele;39.0;128.0
Messico;31.0;242.0
Non specificato;1.0;1.0
Nuova Zelanda;11.0;21.0
Stati Uniti d'America;600.0;1841.0
Sud Africa;10.0;29.0
Venezuela;12.0;52.0
Abruzzo;631.0;1705.0
Basilicata;253.0;1387.0
Bolzano;5318.0;10005.0
Calabria;816.0;3202.0
Campania;2238.0;7294.0
Emilia Romagna;7670.0;15615.0
Friuli-Venezia Giulia;1647.0;3510.0
Lazio;2307.0;6107.0
Liguria;1642.0;3386.0
Lombardia;52679.0;105046.0
Marche;975.0;1786.0
Molise;148.0;500.0
Piemonte;5299.0;10510.0
Puglia;1486.0;4482.0
Sardegna;448.0;1728.0
Sicilia;1615.0;7154.0
Toscana;2423.0;4651.0
Trento;1794.0;3455.0
Umbria;514.0;998.0
Valle d'Aosta;133.0;223.0
Veneto;9695.0;16954.0
