Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;371.0;677.0
Austria;371.0;482.0
Belgio;253.0;626.0
Bielorussia;10.0;26.0
Bulgaria;260.0;474.0
Cipro;26.0;59.0
Croazia;85.0;155.0
Danimarca;146.0;282.0
Estonia;27.0;36.0
Finlandia;52.0;98.0
Francia;1466.0;2303.0
Germania;1786.0;3230.0
Grecia;80.0;250.0
Irlanda;87.0;252.0
Islanda;1.0;2.0
Lettonia;61.0;123.0
Lituania;91.0;179.0
Lussemburgo;24.0;57.0
Malta;24.0;75.0
Moldavia;41.0;64.0
Norvegia;38.0;76.0
Paesi Bassi;258.0;470.0
Polonia;245.0;627.0
Portogallo;279.0;484.0
Regno Unito;521.0;1110.0
Repubblica Ceca;90.0;184.0
Romania;465.0;932.0
Russia;411.0;983.0
Slovacchia;15.0;22.0
Slovenia;68.0;90.0
Spagna;574.0;1020.0
Svezia;109.0;176.0
Svizzera (incluso Liechtenstein);630.0;906.0
Turchia;93.0;234.0
Ucraina;290.0;506.0
Ungheria;303.0;483.0
Altri Paesi Africa Mediterranea;135.0;266.0
Altri Paesi Asia Occidentale;94.0;175.0
Altri Paesi Centro - Sud America;160.0;242.0
Altri Paesi dell'Africa;128.0;269.0
Altri Paesi dell'Asia;303.0;1022.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;125.0;231.0
Australia;90.0;209.0
Brasile;310.0;583.0
Canada;204.0;411.0
Cina;811.0;1153.0
Corea del Sud;64.0;76.0
Egitto;39.0;124.0
Giappone;130.0;553.0
India;169.0;420.0
Israele;461.0;1785.0
Messico;73.0;234.0
Non specificato;11.0;18.0
Nuova Zelanda;16.0;24.0
Stati Uniti d'America;584.0;1484.0
Sud Africa;10.0;18.0
Venezuela;10.0;19.0
Abruzzo;417.0;836.0
Basilicata;169.0;399.0
Bolzano;203.0;309.0
Calabria;484.0;1323.0
Campania;1307.0;3466.0
Emilia Romagna;1485.0;2420.0
Friuli-Venezia Giulia;494.0;1096.0
Lazio;1790.0;3139.0
Liguria;662.0;1179.0
Lombardia;6564.0;11565.0
Marche;489.0;786.0
Molise;101.0;293.0
Piemonte;1635.0;2659.0
Puglia;873.0;2245.0
Sardegna;269.0;590.0
Sicilia;1025.0;3064.0
Toscana;1120.0;1829.0
Trento;286.0;479.0
Umbria;330.0;577.0
Valle d'Aosta;32.0;42.0
Veneto;1902.0;3115.0
