Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;102.0;315.0
Austria;34.0;53.0
Belgio;41.0;59.0
Bielorussia;2.0;2.0
Bulgaria;4.0;6.0
Cipro;2.0;2.0
Croazia;45.0;47.0
Danimarca;15.0;20.0
Estonia;9.0;26.0
Finlandia;11.0;13.0
Francia;129.0;220.0
Germania;269.0;584.0
Grecia;11.0;36.0
Irlanda;13.0;40.0
Islanda;0.0;0.0
Lettonia;6.0;12.0
Lituania;10.0;21.0
Lussemburgo;1.0;1.0
Malta;3.0;16.0
Moldavia;7.0;9.0
Norvegia;15.0;25.0
Paesi Bassi;52.0;92.0
Polonia;65.0;315.0
Portogallo;21.0;30.0
Regno Unito;94.0;203.0
Repubblica Ceca;69.0;185.0
Romania;122.0;1324.0
Russia;106.0;353.0
Slovacchia;8.0;9.0
Slovenia;29.0;39.0
Spagna;49.0;105.0
Svezia;12.0;15.0
Svizzera (incluso Liechtenstein);237.0;649.0
Turchia;11.0;41.0
Ucraina;25.0;78.0
Ungheria;15.0;19.0
Altri Paesi Africa Mediterranea;32.0;73.0
Altri Paesi Asia Occidentale;14.0;50.0
Altri Paesi Centro - Sud America;12.0;21.0
Altri Paesi dell'Africa;7.0;23.0
Altri Paesi dell'Asia;14.0;36.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;11.0;27.0
Australia;6.0;12.0
Brasile;31.0;60.0
Canada;19.0;32.0
Cina;15.0;26.0
Corea del Sud;2.0;2.0
Egitto;2.0;4.0
Giappone;15.0;33.0
India;6.0;17.0
Israele;20.0;34.0
Messico;2.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;81.0;127.0
Sud Africa;2.0;3.0
Venezuela;2.0;8.0
Abruzzo;79.0;193.0
Basilicata;31.0;126.0
Bolzano;45.0;68.0
Calabria;86.0;304.0
Campania;344.0;915.0
Emilia Romagna;608.0;952.0
Friuli-Venezia Giulia;143.0;213.0
Lazio;240.0;617.0
Liguria;252.0;447.0
Lombardia;4072.0;5518.0
Marche;109.0;226.0
Molise;13.0;21.0
Piemonte;487.0;841.0
Puglia;317.0;1311.0
Sardegna;33.0;55.0
Sicilia;167.0;610.0
Toscana;296.0;529.0
Trento;85.0;174.0
Umbria;39.0;74.0
Valle d'Aosta;11.0;17.0
Veneto;601.0;884.0
