Provenienza;Arrivo 3-3/2019;Presenza 3-3/2019
Altri Paesi Europei;45.0;125.0
Austria;37.0;86.0
Belgio;33.0;52.0
Bielorussia;2.0;12.0
Bulgaria;7.0;23.0
Cipro;1.0;4.0
Croazia;12.0;13.0
Danimarca;4.0;4.0
Estonia;6.0;16.0
Finlandia;0.0;0.0
Francia;70.0;155.0
Germania;147.0;389.0
Grecia;3.0;6.0
Irlanda;4.0;6.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;2.0;4.0
Lussemburgo;1.0;2.0
Malta;0.0;0.0
Moldavia;7.0;7.0
Norvegia;5.0;9.0
Paesi Bassi;26.0;38.0
Polonia;13.0;21.0
Portogallo;10.0;16.0
Regno Unito;30.0;44.0
Repubblica Ceca;22.0;33.0
Romania;100.0;399.0
Russia;11.0;16.0
Slovacchia;10.0;12.0
Slovenia;9.0;21.0
Spagna;30.0;43.0
Svezia;8.0;10.0
Svizzera (incluso Liechtenstein);41.0;65.0
Turchia;13.0;31.0
Ucraina;15.0;15.0
Ungheria;14.0;26.0
Altri Paesi Africa Mediterranea;15.0;18.0
Altri Paesi Asia Occidentale;5.0;17.0
Altri Paesi Centro - Sud America;10.0;13.0
Altri Paesi dell'Africa;5.0;9.0
Altri Paesi dell'Asia;6.0;7.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;7.0
Australia;1.0;3.0
Brasile;9.0;95.0
Canada;3.0;8.0
Cina;11.0;37.0
Corea del Sud;1.0;3.0
Egitto;2.0;2.0
Giappone;0.0;0.0
India;3.0;5.0
Israele;13.0;15.0
Messico;3.0;20.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;2.0
Stati Uniti d'America;21.0;69.0
Sud Africa;1.0;5.0
Venezuela;1.0;1.0
Abruzzo;58.0;124.0
Basilicata;19.0;66.0
Bolzano;41.0;82.0
Calabria;91.0;245.0
Campania;192.0;566.0
Emilia Romagna;432.0;745.0
Friuli-Venezia Giulia;179.0;350.0
Lazio;243.0;594.0
Liguria;142.0;223.0
Lombardia;3000.0;3935.0
Marche;87.0;124.0
Molise;20.0;66.0
Piemonte;365.0;598.0
Puglia;117.0;256.0
Sardegna;69.0;366.0
Sicilia;115.0;247.0
Toscana;291.0;602.0
Trento;82.0;164.0
Umbria;44.0;64.0
Valle d'Aosta;4.0;7.0
Veneto;604.0;1211.0
