Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;1304.0;3965.0
Austria;10834.0;38612.0
Belgio;3713.0;16222.0
Bielorussia;144.0;334.0
Bulgaria;407.0;1227.0
Cipro;58.0;141.0
Croazia;587.0;1654.0
Danimarca;2146.0;8512.0
Estonia;433.0;1669.0
Finlandia;1580.0;5799.0
Francia;5682.0;15499.0
Germania;116376.0;641060.0
Grecia;169.0;453.0
Irlanda;2188.0;11320.0
Islanda;388.0;1802.0
Lettonia;432.0;1421.0
Lituania;632.0;2139.0
Lussemburgo;214.0;953.0
Malta;95.0;300.0
Moldavia;107.0;260.0
Norvegia;1663.0;5432.0
Paesi Bassi;7799.0;53717.0
Polonia;4909.0;19799.0
Portogallo;403.0;1080.0
Regno Unito;13211.0;67645.0
Repubblica Ceca;3088.0;9824.0
Romania;1154.0;3489.0
Russia;3786.0;13066.0
Slovacchia;280.0;798.0
Slovenia;841.0;2372.0
Spagna;1258.0;2847.0
Svezia;3092.0;9095.0
Svizzera (incluso Liechtenstein);7456.0;27346.0
Turchia;348.0;1029.0
Ucraina;1065.0;3114.0
Ungheria;1729.0;5644.0
Altri Paesi Africa Mediterranea;78.0;150.0
Altri Paesi Asia Occidentale;1279.0;3762.0
Altri Paesi Centro - Sud America;447.0;1176.0
Altri Paesi dell'Africa;274.0;736.0
Altri Paesi dell'Asia;762.0;2109.0
Altri Paesi o territori dell'Oceania;19.0;45.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;290.0;618.0
Australia;1219.0;3625.0
Brasile;909.0;1992.0
Canada;630.0;1565.0
Cina;1321.0;1842.0
Corea del Sud;197.0;313.0
Egitto;62.0;217.0
Giappone;141.0;353.0
India;239.0;697.0
Israele;1670.0;5502.0
Messico;115.0;257.0
Non specificato;17.0;32.0
Nuova Zelanda;170.0;401.0
Stati Uniti d'America;3293.0;8796.0
Sud Africa;181.0;488.0
Venezuela;51.0;151.0
Abruzzo;432.0;1047.0
Basilicata;187.0;293.0
Bolzano;3248.0;7214.0
Calabria;474.0;894.0
Campania;1150.0;2705.0
Emilia Romagna;5703.0;11407.0
Friuli-Venezia Giulia;1141.0;2555.0
Lazio;1882.0;4285.0
Liguria;1211.0;2622.0
Lombardia;45655.0;103488.0
Marche;904.0;1980.0
Molise;66.0;139.0
Piemonte;4255.0;9642.0
Puglia;1060.0;2383.0
Sardegna;436.0;1009.0
Sicilia;1194.0;2556.0
Toscana;2091.0;3994.0
Trento;1328.0;3592.0
Umbria;360.0;798.0
Valle d'Aosta;95.0;267.0
Veneto;7320.0;14212.0
