Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;10828;29309
Extra;9628;49678
Totale;20456;78987
Altri Paesi Europei;50;440
Austria;31;169
Belgio;237;1883
Bielorussia;4;4
Bulgaria;9;41
Cipro;0;0
Croazia;9;46
Danimarca;97;452
Estonia;6;10
Finlandia;13;93
Francia;136;642
Germania;362;1422
Grecia;7;16
Irlanda;121;420
Islanda;0;0
Lettonia;66;307
Lituania;24;128
Lussemburgo;0;0
Malta;28;66
Moldavia;5;37
Norvegia;0;9
Paesi Bassi;53;616
Polonia;1532;9096
Portogallo;56;347
Regno Unito;2162;12289
Repubblica Ceca;3709;16705
Romania;52;554
Russia;83;247
Slovacchia;87;467
Slovenia;18;188
Spagna;34;100
Svezia;200;1046
Svizzera (incluso Liechtenstein);148;335
Turchia;4;10
Ucraina;18;38
Ungheria;52;298
Altri Paesi Africa Mediterranea;3;60
Altri Paesi Asia Occidentale;8;25
Altri Paesi Centro - Sud America;17;55
Altri Paesi dell'Africa;4;17
Altri Paesi dell'Asia;16;57
Altri Paesi o territori dell'Oceania;2;10
Altri Paesi o territori del Nord Americani;0;0
Argentina;5;13
Australia;7;31
Brasile;38;413
Canada;4;15
Cina;17;26
Corea del Sud;3;6
Egitto;6;46
Giappone;4;4
India;6;13
Israele;52;276
Messico;2;9
Non specificato;0;0
Nuova Zelanda;4;21
Stati Uniti d'America;13;52
Sud Africa;2;6
Venezuela;2;2
Abruzzo;74;233
Basilicata;9;24
Bolzano;43;68
Calabria;65;388
Campania;166;745
Emilia Romagna;794;1665
Friuli-Venezia Giulia;64;123
Lazio;592;2699
Liguria;208;560
Lombardia;6473;15209
Marche;321;1307
Molise;14;50
Piemonte;547;1212
Puglia;139;584
Sardegna;82;291
Sicilia;148;434
Toscana;470;1975
Trento;95;201
Umbria;188;964
Valle d'Aosta;19;37
Veneto;317;540
