Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;35.0;67.0
Austria;15.0;41.0
Belgio;12.0;18.0
Bielorussia;0.0;3.0
Bulgaria;3.0;21.0
Cipro;0.0;0.0
Croazia;18.0;75.0
Danimarca;0.0;0.0
Estonia;2.0;12.0
Finlandia;0.0;0.0
Francia;41.0;79.0
Germania;66.0;127.0
Grecia;3.0;61.0
Irlanda;2.0;14.0
Islanda;3.0;57.0
Lettonia;6.0;122.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;10.0;17.0
Norvegia;1.0;1.0
Paesi Bassi;9.0;39.0
Polonia;9.0;61.0
Portogallo;6.0;6.0
Regno Unito;4.0;8.0
Repubblica Ceca;35.0;193.0
Romania;53.0;221.0
Russia;10.0;20.0
Slovacchia;28.0;125.0
Slovenia;11.0;60.0
Spagna;8.0;32.0
Svezia;0.0;2.0
Svizzera (incluso Liechtenstein);24.0;46.0
Turchia;1.0;4.0
Ucraina;4.0;25.0
Ungheria;5.0;11.0
Altri Paesi Africa Mediterranea;9.0;17.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;6.0;9.0
Altri Paesi dell'Africa;8.0;18.0
Altri Paesi dell'Asia;25.0;145.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;4.0
Australia;1.0;1.0
Brasile;5.0;17.0
Canada;2.0;2.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;13.0;136.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;2.0;2.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;4.0;5.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;41.0;98.0
Basilicata;35.0;185.0
Bolzano;27.0;47.0
Calabria;57.0;170.0
Campania;203.0;621.0
Emilia Romagna;308.0;546.0
Friuli-Venezia Giulia;101.0;212.0
Lazio;165.0;434.0
Liguria;80.0;129.0
Lombardia;1298.0;2385.0
Marche;96.0;208.0
Molise;8.0;10.0
Piemonte;320.0;564.0
Puglia;107.0;352.0
Sardegna;31.0;119.0
Sicilia;97.0;629.0
Toscana;232.0;428.0
Trento;56.0;100.0
Umbria;28.0;46.0
Valle d'Aosta;3.0;9.0
Veneto;447.0;898.0
