Provenienza;Arrivo 5-5/2020;Presenza 5-5/2020
Altri Paesi Europei;24.0;290.0
Austria;0.0;0.0
Belgio;4.0;8.0
Bielorussia;3.0;3.0
Bulgaria;1.0;2.0
Cipro;0.0;0.0
Croazia;1.0;1.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;16.0;42.0
Germania;24.0;133.0
Grecia;2.0;2.0
Irlanda;2.0;3.0
Islanda;1.0;1.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;2.0;3.0
Norvegia;0.0;0.0
Paesi Bassi;4.0;20.0
Polonia;6.0;229.0
Portogallo;0.0;0.0
Regno Unito;11.0;182.0
Repubblica Ceca;3.0;4.0
Romania;26.0;127.0
Russia;4.0;172.0
Slovacchia;0.0;0.0
Slovenia;0.0;0.0
Spagna;7.0;105.0
Svezia;3.0;38.0
Svizzera (incluso Liechtenstein);9.0;13.0
Turchia;0.0;0.0
Ucraina;6.0;7.0
Ungheria;1.0;1.0
Altri Paesi Africa Mediterranea;8.0;10.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;14.0;85.0
Altri Paesi dell'Africa;3.0;37.0
Altri Paesi dell'Asia;6.0;25.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;3.0;4.0
Brasile;2.0;96.0
Canada;1.0;1.0
Cina;2.0;3.0
Corea del Sud;0.0;0.0
Egitto;6.0;7.0
Giappone;0.0;0.0
India;1.0;1.0
Israele;1.0;1.0
Messico;1.0;8.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;7.0
Stati Uniti d'America;19.0;38.0
Sud Africa;0.0;0.0
Venezuela;2.0;2.0
Abruzzo;34.0;133.0
Basilicata;3.0;34.0
Bolzano;35.0;147.0
Calabria;42.0;173.0
Campania;118.0;1125.0
Emilia Romagna;111.0;287.0
Friuli-Venezia Giulia;30.0;114.0
Lazio;82.0;258.0
Liguria;29.0;46.0
Lombardia;10911.0;21545.0
Marche;29.0;76.0
Molise;7.0;10.0
Piemonte;113.0;290.0
Puglia;89.0;346.0
Sardegna;21.0;47.0
Sicilia;84.0;335.0
Toscana;39.0;206.0
Trento;29.0;106.0
Umbria;27.0;174.0
Valle d'Aosta;2.0;64.0
Veneto;247.0;640.0
