﻿Anno;Provincia;Comune;"Totale
Abitanti";"Pcanno DM
(kg)";"Pcanno regionale DM
(kg)";% RD DM;Coefficiente correttivo;Note
2018;Brescia;Acquafredda; 1.528 ;470,10;478,73;92,6%;0,30;co. 3-bis: RD>=90% (RD=92,59%)
2018;Brescia;Adro; 7.188 ;359,24;478,73;72,9%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=72,93%)
2018;Brescia;Agnosine; 1.687 ;527,16;478,73;77,5%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,54%)
2018;Brescia;Alfianello; 2.450 ;408,86;478,73;88,6%;0,40;co. 3-bis: 85%<=RD<90% (RD=88,59%)
2018;Brescia;Anfo; 487 ;605,24;478,73;77,2%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,22%)
2018;Brescia;Angolo Terme; 2.362 ;340,54;478,73;78,3%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,27%)
2018;Brescia;Artogne; 3.609 ;562,49;478,73;58,1%;1,20;"co. 3: RD<65% (RD=58,09%; PCcom=562,5; PCreg=478,7)"
2018;Brescia;Azzano Mella; 3.394 ;429,54;478,73;82,1%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,05%)
2018;Brescia;Bagnolo Mella; 12.637 ;483,03;478,73;88,3%;0,40;co. 3-bis: 85%<=RD<90% (RD=88,28%)
2018;Brescia;Bagolino; 3.845 ;593,42;478,73;50,0%;1,20;"co. 3: RD<65% (RD=49,99%; PCcom=593,4; PCreg=478,7)"
2018;Brescia;Barbariga; 2.304 ;396,07;478,73;83,1%;0,50;co. 3-bis: 80%<=RD<85% (RD=83,05%)
2018;Brescia;Barghe; 1.176 ;406,14;478,73;79,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,82%)
2018;Brescia;Bassano Bresciano; 2.328 ;540,03;478,73;72,4%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=72,44%)
2018;Brescia;Bedizzole; 12.369 ;479,05;478,73;78,4%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,40%)
2018;Brescia;Berlingo; 2.782 ;391,43;478,73;79,7%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,71%)
2018;Brescia;Berzo Demo; 1.615 ;394,74;478,73;77,9%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,91%)
2018;Brescia;Berzo Inferiore; 2.489 ;478,91;478,73;58,0%;1,20;"co. 3: RD<65% (RD=57,97%; PCcom=478,9; PCreg=478,7)"
2018;Brescia;Bienno; 3.804 ;430,55;478,73;79,7%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,74%)
2018;Brescia;Bione; 1.362 ;390,75;478,73;70,2%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=70,22%)
2018;Brescia;Borgo San Giacomo; 5.402 ;432,88;478,73;85,4%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,40%)
2018;Brescia;Borgosatollo; 9.277 ;527,04;478,73;85,6%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,57%)
2018;Brescia;Borno; 2.598 ;667,88;478,73;78,9%;0,60;co. 3-bis: 75%<=RD<80% (RD=78,91%)
2018;Brescia;Botticino; 10.857 ;439,82;478,73;82,6%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,55%)
2018;Brescia;Bovegno; 2.128 ;338,25;478,73;68,7%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=68,65%)
2018;Brescia;Bovezzo; 7.532 ;433,29;478,73;82,3%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,27%)
2018;Brescia;Brandico; 1.707 ;500,66;478,73;64,9%;1,20;"co. 3: RD<65% (RD=64,86%; PCcom=500,7; PCreg=478,7)"
2018;Brescia;Braone; 693 ;496,84;478,73;80,4%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,43%)
2018;Brescia;Breno; 4.815 ;489,45;478,73;75,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,81%)
2018;Brescia;Brescia; 198.536 ;579,64;478,73;73,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=73,07%)
2018;Brescia;Brione; 721 ;424,48;478,73;64,8%;1,20;"co. 3: RD<65% (RD=64,76%; PCcom=424,5; PCreg=478,7)"
2018;Brescia;Caino; 2.131 ;421,39;478,73;77,8%;0,60;co. 3-bis: 75%<=RD<80% (RD=77,80%)
2018;Brescia;Calcinato; 12.993 ;501,23;478,73;80,4%;0,50;co. 3-bis: 80%<=RD<85% (RD=80,44%)
2018;Brescia;Calvagese della Riviera; 3.543 ;464,26;478,73;85,7%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,68%)
2018;Brescia;Calvisano; 8.497 ;464,88;478,73;85,6%;0,40;co. 3-bis: 85%<=RD<90% (RD=85,58%)
2018;Brescia;Capo di Ponte; 2.448 ;427,08;478,73;79,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,56%)
2018;Brescia;Capovalle; 353 ;458,22;478,73;75,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=75,61%)
2018;Brescia;Capriano del Colle; 4.656 ;499,52;478,73;71,1%;0,70;co. 3-bis: 65,01%<=RD<75% (RD=71,09%)
2018;Brescia;Capriolo; 9.472 ;578,83;478,73;81,6%;0,50;co. 3-bis: 80%<=RD<85% (RD=81,63%)
2018;Brescia;Carpenedolo; 13.096 ;437,43;478,73;82,1%;0,50;co. 3-bis: 80%<=RD<85% (RD=82,11%)
2018;Brescia;Castegnato; 8.532 ;518,50;478,73;79,6%;0,60;co. 3-bis: 75%<=RD<80% (RD=79,57%)
