ID_Parcheggio; Tipologia; Ubicazione; Orari; Longitude; Latitude; Gratuito
;parcheggio pubblico;BS,Concesio,C948,Piazza,Paolo VI,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Pascoli,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Camerate,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Carrobbio,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,S.Andrea,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Rossini,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Sangervasio,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,Via,Canossi,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,Via,2 Muri,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Rodolfo,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Zanardelli,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Europa,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Falcone,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Aldo Moro,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Marconi,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Emilia,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Galilei,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Crosette,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Costorio,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,piazza,Garibaldi,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Mattei,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,S.lucia,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Tripoli,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Mazzini,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Stella,ND,25062;24H;;;si
;parcheggio pubblico;BS,Concesio,C948,via,Rizzardi,ND,25062;24H;;;si
;parcheggio privato;BS,Concesio,C948,via,europa,ND,25062;24H;;;si
