Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;18255;35977
Extra;14524;51475
Totale;32779;87452
Altri Paesi Europei;110;241
Austria;465;1232
Belgio;452;1979
Bielorussia;9;10
Bulgaria;51;129
Cipro;3;7
Croazia;36;91
Danimarca;264;944
Estonia;24;145
Finlandia;156;380
Francia;1013;2338
Germania;3787;14461
Grecia;13;50
Irlanda;109;365
Islanda;11;23
Lettonia;25;47
Lituania;25;43
Lussemburgo;18;68
Malta;10;26
Moldavia;11;11
Norvegia;194;676
Paesi Bassi;1937;11808
Polonia;288;1427
Portogallo;46;87
Regno Unito;1007;3620
Repubblica Ceca;108;250
Romania;151;468
Russia;169;443
Slovacchia;6;21
Slovenia;57;129
Spagna;189;377
Svezia;714;1990
Svizzera (incluso Liechtenstein);1302;2753
Turchia;35;81
Ucraina;53;96
Ungheria;43;141
Altri Paesi Africa Mediterranea;16;31
Altri Paesi Asia Occidentale;14;71
Altri Paesi Centro - Sud America;42;103
Altri Paesi dell'Africa;11;22
Altri Paesi dell'Asia;88;209
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;29;53
Australia;176;505
Brasile;86;306
Canada;86;334
Cina;56;151
Corea del Sud;13;17
Egitto;8;17
Giappone;54;144
India;27;64
Israele;142;498
Messico;3;38
Non specificato;67;202
Nuova Zelanda;26;89
Stati Uniti d'America;644;1507
Sud Africa;41;151
Venezuela;4;6
Abruzzo;142;262
Basilicata;30;87
Bolzano;206;399
Calabria;98;134
Campania;381;773
Emilia Romagna;1255;2051
Friuli-Venezia Giulia;367;686
Lazio;387;762
Liguria;407;740
Lombardia;10683;22861
Marche;213;372
Molise;31;39
Piemonte;1317;2180
Puglia;256;421
Sardegna;75;167
Sicilia;237;456
Toscana;562;949
Trento;163;289
Umbria;105;152
Valle d'Aosta;24;35
Veneto;1316;2162
