Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;884;2575
Extra;398;1729
Totale;1282;4304
Altri Paesi Europei;7;20
Austria;30;80
Belgio;5;11
Bielorussia;0;0
Bulgaria;6;11
Cipro;0;0
Croazia;1;1
Danimarca;1;1
Estonia;2;4
Finlandia;0;0
Francia;21;168
Germania;144;731
Grecia;2;2
Irlanda;0;0
Islanda;0;0
Lettonia;0;0
Lituania;8;9
Lussemburgo;0;0
Malta;6;9
Moldavia;0;0
Norvegia;0;0
Paesi Bassi;6;28
Polonia;14;48
Portogallo;0;0
Regno Unito;7;7
Repubblica Ceca;5;37
Romania;1;1
Russia;14;86
Slovacchia;7;59
Slovenia;5;15
Spagna;7;11
Svezia;0;14
Svizzera (incluso Liechtenstein);38;244
Turchia;0;0
Ucraina;0;0
Ungheria;1;1
Altri Paesi Africa Mediterranea;3;5
Altri Paesi Asia Occidentale;4;6
Altri Paesi Centro - Sud America;2;7
Altri Paesi dell'Africa;3;10
Altri Paesi dell'Asia;4;5
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;1;2
Australia;4;9
Brasile;4;6
Canada;2;2
Cina;6;6
Corea del Sud;0;0
Egitto;6;9
Giappone;0;0
India;5;15
Israele;9;33
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;6;15
Sud Africa;0;0
Venezuela;1;1
Abruzzo;13;68
Basilicata;6;67
Bolzano;5;25
Calabria;7;21
Campania;20;58
Emilia Romagna;103;177
Friuli-Venezia Giulia;17;55
Lazio;56;395
Liguria;15;26
Lombardia;323;664
Marche;25;60
Molise;3;30
Piemonte;64;175
Puglia;15;65
Sardegna;6;16
Sicilia;19;62
Toscana;42;144
Trento;18;165
Umbria;6;21
Valle d'Aosta;1;15
Veneto;120;266
