Provenienza;Arrivo 11-11/2020;Presenza 11-11/2020
Altri Paesi Europei;95.0;198.0
Austria;33.0;40.0
Belgio;22.0;129.0
Bielorussia;5.0;41.0
Bulgaria;32.0;92.0
Cipro;0.0;0.0
Croazia;54.0;58.0
Danimarca;6.0;34.0
Estonia;1.0;3.0
Finlandia;6.0;7.0
Francia;88.0;456.0
Germania;100.0;274.0
Grecia;5.0;7.0
Irlanda;4.0;4.0
Islanda;5.0;17.0
Lettonia;1.0;2.0
Lituania;1.0;1.0
Lussemburgo;0.0;0.0
Malta;1.0;7.0
Moldavia;26.0;34.0
Norvegia;2.0;8.0
Paesi Bassi;23.0;33.0
Polonia;41.0;71.0
Portogallo;11.0;44.0
Regno Unito;22.0;54.0
Repubblica Ceca;22.0;55.0
Romania;165.0;375.0
Russia;32.0;45.0
Slovacchia;3.0;19.0
Slovenia;10.0;131.0
Spagna;42.0;188.0
Svezia;8.0;12.0
Svizzera (incluso Liechtenstein);43.0;186.0
Turchia;4.0;16.0
Ucraina;70.0;144.0
Ungheria;6.0;15.0
Altri Paesi Africa Mediterranea;56.0;63.0
Altri Paesi Asia Occidentale;7.0;34.0
Altri Paesi Centro - Sud America;18.0;34.0
Altri Paesi dell'Africa;63.0;137.0
Altri Paesi dell'Asia;43.0;47.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;7.0;7.0
Australia;0.0;0.0
Brasile;14.0;48.0
Canada;3.0;3.0
Cina;12.0;28.0
Corea del Sud;0.0;0.0
Egitto;12.0;71.0
Giappone;0.0;30.0
India;10.0;10.0
Israele;10.0;38.0
Messico;0.0;0.0
Non specificato;4.0;4.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;24.0;219.0
Sud Africa;0.0;0.0
Venezuela;4.0;29.0
Abruzzo;72.0;233.0
Basilicata;13.0;296.0
Bolzano;43.0;94.0
Calabria;145.0;1150.0
Campania;410.0;2140.0
Emilia Romagna;417.0;1147.0
Friuli-Venezia Giulia;176.0;475.0
Lazio;406.0;1139.0
Liguria;191.0;551.0
Lombardia;2381.0;7422.0
Marche;87.0;193.0
Molise;31.0;133.0
Piemonte;417.0;1106.0
Puglia;190.0;1155.0
Sardegna;46.0;162.0
Sicilia;206.0;1905.0
Toscana;212.0;452.0
Trento;67.0;368.0
Umbria;69.0;170.0
Valle d'Aosta;4.0;14.0
Veneto;454.0;1271.0
