Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;1365.0;3506.0
Austria;8433.0;29224.0
Belgio;3857.0;18151.0
Bielorussia;170.0;458.0
Bulgaria;749.0;1859.0
Cipro;91.0;438.0
Croazia;524.0;1054.0
Danimarca;1721.0;7919.0
Estonia;433.0;1159.0
Finlandia;1176.0;4041.0
Francia;8182.0;20054.0
Germania;105237.0;587769.0
Grecia;414.0;1169.0
Irlanda;2170.0;11625.0
Islanda;123.0;680.0
Lettonia;492.0;1396.0
Lituania;537.0;1458.0
Lussemburgo;372.0;2166.0
Malta;286.0;1283.0
Moldavia;111.0;220.0
Norvegia;1374.0;4412.0
Paesi Bassi;7858.0;53004.0
Polonia;3911.0;14055.0
Portogallo;604.0;1362.0
Regno Unito;15890.0;81462.0
Repubblica Ceca;2073.0;7457.0
Romania;1783.0;6809.0
Russia;3895.0;12658.0
Slovacchia;292.0;951.0
Slovenia;647.0;1525.0
Spagna;2080.0;4568.0
Svezia;2228.0;6232.0
Svizzera (incluso Liechtenstein);9785.0;29467.0
Turchia;402.0;1382.0
Ucraina;1186.0;2806.0
Ungheria;1398.0;3497.0
Altri Paesi Africa Mediterranea;288.0;747.0
Altri Paesi Asia Occidentale;774.0;2010.0
Altri Paesi Centro - Sud America;648.0;1506.0
Altri Paesi dell'Africa;492.0;1574.0
Altri Paesi dell'Asia;1191.0;3266.0
Altri Paesi o territori dell'Oceania;6.0;18.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;504.0;983.0
Australia;1575.0;4458.0
Brasile;1268.0;2857.0
Canada;1380.0;3405.0
Cina;1940.0;2944.0
Corea del Sud;193.0;305.0
Egitto;127.0;443.0
Giappone;349.0;982.0
India;371.0;1025.0
Israele;3088.0;10443.0
Messico;187.0;467.0
Non specificato;105.0;386.0
Nuova Zelanda;233.0;654.0
Stati Uniti d'America;5227.0;14063.0
Sud Africa;104.0;295.0
Venezuela;80.0;212.0
Abruzzo;1257.0;3064.0
Basilicata;391.0;979.0
Bolzano;2144.0;3981.0
Calabria;1187.0;2947.0
Campania;3192.0;8083.0
Emilia Romagna;9515.0;19538.0
Friuli-Venezia Giulia;2231.0;5022.0
Lazio;4681.0;11261.0
Liguria;2903.0;6642.0
Lombardia;44302.0;108770.0
Marche;1987.0;4439.0
Molise;253.0;751.0
Piemonte;7301.0;16078.0
Puglia;2791.0;7139.0
Sardegna;934.0;2299.0
Sicilia;2478.0;6929.0
Toscana;4768.0;9396.0
Trento;1649.0;3847.0
Umbria;1099.0;2415.0
Valle d'Aosta;260.0;610.0
Veneto;10839.0;22575.0
