Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;231;403
Extra;69;167
Totale;300;570
Altri Paesi Europei;0;0
Austria;8;23
Belgio;2;6
Bielorussia;0;0
Bulgaria;3;18
Cipro;0;0
Croazia;0;0
Danimarca;0;0
Estonia;0;0
Finlandia;0;0
Francia;4;6
Germania;7;8
Grecia;0;0
Irlanda;2;6
Islanda;0;0
Lettonia;0;0
Lituania;0;0
Lussemburgo;0;0
Malta;0;0
Moldavia;0;0
Norvegia;4;4
Paesi Bassi;0;0
Polonia;3;3
Portogallo;0;0
Regno Unito;6;13
Repubblica Ceca;7;36
Romania;4;10
Russia;0;0
Slovacchia;0;0
Slovenia;0;0
Spagna;4;11
Svezia;0;0
Svizzera (incluso Liechtenstein);3;5
Turchia;4;8
Ucraina;0;0
Ungheria;0;0
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;0;0
Altri Paesi dell'Africa;0;0
Altri Paesi dell'Asia;0;0
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;0;0
Brasile;1;1
Canada;0;0
Cina;0;0
Corea del Sud;0;0
Egitto;0;0
Giappone;4;4
India;0;0
Israele;0;0
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;3;5
Sud Africa;0;0
Venezuela;0;0
Abruzzo;1;2
Basilicata;3;4
Bolzano;2;8
Calabria;5;9
Campania;13;33
Emilia Romagna;23;49
Friuli-Venezia Giulia;1;1
Lazio;6;6
Liguria;5;6
Lombardia;79;117
Marche;4;4
Molise;0;0
Piemonte;16;30
Puglia;8;18
Sardegna;3;9
Sicilia;6;21
Toscana;21;40
Trento;4;4
Umbria;7;10
Valle d'Aosta;0;0
Veneto;24;32
