Provenienza;Arrivo 1-1/2021;Presenza 1-1/2021
Altri Paesi Europei;80.0;120.0
Austria;24.0;34.0
Belgio;45.0;59.0
Bielorussia;10.0;41.0
Bulgaria;25.0;35.0
Cipro;1.0;1.0
Croazia;33.0;60.0
Danimarca;9.0;33.0
Estonia;2.0;18.0
Finlandia;8.0;37.0
Francia;149.0;333.0
Germania;66.0;116.0
Grecia;9.0;11.0
Irlanda;34.0;84.0
Islanda;6.0;26.0
Lettonia;1.0;1.0
Lituania;5.0;7.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;24.0;43.0
Norvegia;0.0;0.0
Paesi Bassi;12.0;23.0
Polonia;35.0;54.0
Portogallo;8.0;13.0
Regno Unito;15.0;24.0
Repubblica Ceca;17.0;38.0
Romania;147.0;329.0
Russia;17.0;23.0
Slovacchia;5.0;20.0
Slovenia;9.0;9.0
Spagna;53.0;113.0
Svezia;8.0;19.0
Svizzera (incluso Liechtenstein);65.0;97.0
Turchia;1.0;1.0
Ucraina;57.0;131.0
Ungheria;34.0;59.0
Altri Paesi Africa Mediterranea;60.0;78.0
Altri Paesi Asia Occidentale;10.0;26.0
Altri Paesi Centro - Sud America;44.0;65.0
Altri Paesi dell'Africa;98.0;179.0
Altri Paesi dell'Asia;39.0;90.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;8.0;8.0
Australia;2.0;2.0
Brasile;25.0;63.0
Canada;3.0;5.0
Cina;26.0;43.0
Corea del Sud;2.0;8.0
Egitto;4.0;8.0
Giappone;2.0;2.0
India;29.0;32.0
Israele;2.0;2.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;21.0;58.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;90.0;211.0
Basilicata;31.0;299.0
Bolzano;49.0;79.0
Calabria;195.0;1218.0
Campania;487.0;2189.0
Emilia Romagna;419.0;990.0
Friuli-Venezia Giulia;231.0;495.0
Lazio;414.0;1020.0
Liguria;254.0;538.0
Lombardia;3719.0;8561.0
Marche;182.0;338.0
Molise;26.0;185.0
Piemonte;493.0;986.0
Puglia;254.0;1391.0
Sardegna;75.0;227.0
Sicilia;251.0;2053.0
Toscana;275.0;586.0
Trento;36.0;248.0
Umbria;80.0;163.0
Valle d'Aosta;4.0;20.0
Veneto;646.0;1440.0
