Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;1046.0;3966.0
Austria;12343.0;45457.0
Belgio;11770.0;69962.0
Bielorussia;62.0;225.0
Bulgaria;197.0;475.0
Cipro;26.0;79.0
Croazia;192.0;697.0
Danimarca;10866.0;62545.0
Estonia;404.0;1266.0
Finlandia;198.0;678.0
Francia;6251.0;20022.0
Germania;105077.0;576054.0
Grecia;141.0;343.0
Irlanda;295.0;1128.0
Islanda;115.0;410.0
Lettonia;418.0;1336.0
Lituania;659.0;1941.0
Lussemburgo;351.0;1573.0
Malta;51.0;208.0
Moldavia;79.0;198.0
Norvegia;372.0;1304.0
Paesi Bassi;24478.0;147497.0
Polonia;5977.0;27180.0
Portogallo;182.0;689.0
Regno Unito;861.0;3790.0
Repubblica Ceca;4242.0;16787.0
Romania;1299.0;3678.0
Russia;741.0;2292.0
Slovacchia;491.0;1883.0
Slovenia;805.0;2400.0
Spagna;972.0;2579.0
Svezia;1314.0;4073.0
Svizzera (incluso Liechtenstein);11204.0;48401.0
Turchia;177.0;618.0
Ucraina;348.0;1104.0
Ungheria;1103.0;3570.0
Altri Paesi Africa Mediterranea;137.0;383.0
Altri Paesi Asia Occidentale;270.0;831.0
Altri Paesi Centro - Sud America;307.0;1097.0
Altri Paesi dell'Africa;256.0;804.0
Altri Paesi dell'Asia;564.0;1682.0
Altri Paesi o territori dell'Oceania;12.0;30.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;63.0;206.0
Australia;158.0;427.0
Brasile;215.0;712.0
Canada;114.0;390.0
Cina;134.0;484.0
Corea del Sud;41.0;92.0
Egitto;17.0;49.0
Giappone;40.0;145.0
India;78.0;200.0
Israele;621.0;1745.0
Messico;74.0;196.0
Non specificato;1.0;17.0
Nuova Zelanda;22.0;105.0
Stati Uniti d'America;1578.0;5062.0
Sud Africa;34.0;103.0
Venezuela;23.0;50.0
Abruzzo;524.0;1465.0
Basilicata;180.0;423.0
Bolzano;3898.0;9349.0
Calabria;490.0;1384.0
Campania;1544.0;4108.0
Emilia Romagna;7849.0;18803.0
Friuli-Venezia Giulia;1936.0;4853.0
Lazio;2818.0;8133.0
Liguria;1466.0;3410.0
Lombardia;57893.0;185653.0
Marche;1161.0;2968.0
Molise;84.0;195.0
Piemonte;5177.0;12382.0
Puglia;1318.0;3290.0
Sardegna;379.0;1016.0
Sicilia;1334.0;3879.0
Toscana;2478.0;5880.0
Trento;1295.0;3129.0
Umbria;585.0;1806.0
Valle d'Aosta;112.0;262.0
Veneto;9905.0;22274.0
