Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;868.0;2408.0
Austria;348.0;1224.0
Belgio;350.0;1318.0
Bielorussia;70.0;158.0
Bulgaria;123.0;424.0
Cipro;10.0;12.0
Croazia;504.0;1740.0
Danimarca;277.0;1109.0
Estonia;81.0;124.0
Finlandia;70.0;347.0
Francia;1062.0;2439.0
Germania;1800.0;10921.0
Grecia;85.0;159.0
Irlanda;190.0;1067.0
Islanda;5.0;12.0
Lettonia;89.0;239.0
Lituania;94.0;379.0
Lussemburgo;21.0;75.0
Malta;53.0;134.0
Moldavia;95.0;248.0
Norvegia;76.0;222.0
Paesi Bassi;339.0;1792.0
Polonia;2555.0;13386.0
Portogallo;126.0;304.0
Regno Unito;2019.0;11314.0
Repubblica Ceca;2056.0;10611.0
Romania;769.0;2764.0
Russia;1602.0;5057.0
Slovacchia;108.0;736.0
Slovenia;212.0;717.0
Spagna;539.0;1197.0
Svezia;294.0;762.0
Svizzera (incluso Liechtenstein);873.0;2340.0
Turchia;157.0;349.0
Ucraina;595.0;1125.0
Ungheria;247.0;692.0
Altri Paesi Africa Mediterranea;256.0;478.0
Altri Paesi Asia Occidentale;175.0;510.0
Altri Paesi Centro - Sud America;180.0;436.0
Altri Paesi dell'Africa;97.0;198.0
Altri Paesi dell'Asia;282.0;834.0
Altri Paesi o territori dell'Oceania;8.0;32.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;153.0;267.0
Australia;131.0;600.0
Brasile;392.0;1238.0
Canada;102.0;437.0
Cina;754.0;1591.0
Corea del Sud;398.0;982.0
Egitto;46.0;108.0
Giappone;104.0;382.0
India;139.0;344.0
Israele;257.0;658.0
Messico;25.0;79.0
Non specificato;39.0;47.0
Nuova Zelanda;10.0;98.0
Stati Uniti d'America;497.0;1861.0
Sud Africa;27.0;106.0
Venezuela;24.0;41.0
Abruzzo;594.0;1570.0
Basilicata;203.0;724.0
Bolzano;504.0;912.0
Calabria;728.0;2345.0
Campania;1923.0;5630.0
Emilia Romagna;5086.0;10821.0
Friuli-Venezia Giulia;1336.0;2865.0
Lazio;2757.0;7853.0
Liguria;1580.0;3333.0
Lombardia;29618.0;69742.0
Marche;1584.0;4971.0
Molise;96.0;281.0
Piemonte;3753.0;7265.0
Puglia;1637.0;5109.0
Sardegna;634.0;1678.0
Sicilia;1523.0;5141.0
Toscana;2644.0;5857.0
Trento;656.0;1478.0
Umbria;680.0;2378.0
Valle d'Aosta;86.0;173.0
Veneto;5918.0;11862.0
