Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;3236;8012
Extra;1198;4226
Totale;4434;12238
Altri Paesi Europei;40;119
Austria;61;156
Belgio;53;179
Bielorussia;0;0
Bulgaria;7;31
Cipro;0;0
Croazia;12;163
Danimarca;4;9
Estonia;0;0
Finlandia;0;0
Francia;219;475
Germania;191;591
Grecia;5;41
Irlanda;6;15
Islanda;0;0
Lettonia;0;0
Lituania;1;1
Lussemburgo;0;0
Malta;4;24
Moldavia;0;0
Norvegia;1;1
Paesi Bassi;22;104
Polonia;25;69
Portogallo;11;76
Regno Unito;22;54
Repubblica Ceca;4;4
Romania;52;492
Russia;10;49
Slovacchia;8;49
Slovenia;4;24
Spagna;39;80
Svezia;2;2
Svizzera (incluso Liechtenstein);50;86
Turchia;3;22
Ucraina;9;82
Ungheria;143;270
Altri Paesi Africa Mediterranea;19;76
Altri Paesi Asia Occidentale;7;42
Altri Paesi Centro - Sud America;8;9
Altri Paesi dell'Africa;9;24
Altri Paesi dell'Asia;26;151
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;2;3
Australia;5;31
Brasile;5;72
Canada;1;7
Cina;33;227
Corea del Sud;10;82
Egitto;2;2
Giappone;1;8
India;1;3
Israele;36;128
Messico;1;6
Non specificato;0;0
Nuova Zelanda;2;2
Stati Uniti d'America;21;84
Sud Africa;1;1
Venezuela;0;0
Abruzzo;33;87
Basilicata;17;96
Bolzano;10;14
Calabria;27;185
Campania;132;404
Emilia Romagna;221;500
Friuli-Venezia Giulia;67;122
Lazio;100;321
Liguria;51;144
Lombardia;1654;2756
Marche;28;90
Molise;2;58
Piemonte;245;954
Puglia;95;557
Sardegna;22;176
Sicilia;65;359
Toscana;124;312
Trento;41;95
Umbria;23;49
Valle d'Aosta;9;52
Veneto;270;681
