Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;4624;16867;2917;10495;1707;6372;58,52;60,71
Austria;48436;191189;16705;59519;31731;131670;189,95;221,22
Belgio;25551;155429;12687;70177;12864;85252;101,40;121,48
Bielorussia;272;757;184;579;88;178;47,83;30,74
Bulgaria;1111;2760;437;1270;674;1490;154,23;117,32
Cipro;140;467;44;316;96;151;218,18;47,78
Croazia;1010;4116;547;1569;463;2547;84,64;162,33
Danimarca;14745;89865;3396;18487;11349;71378;334,19;386,10
Estonia;1736;5043;588;1664;1148;3379;195,24;203,06
Finlandia;1078;3689;469;1411;609;2278;129,85;161,45
Francia;27667;93495;13220;42330;14447;51165;109,28;120,87
Germania;515101;3200526;265138;1489534;249963;1710992;94,28;114,87
Grecia;590;1610;309;1127;281;483;90,94;42,86
Irlanda;2114;9858;990;3915;1124;5943;113,54;151,80
Islanda;326;1720;33;90;293;1630;887,88;1811,11
Lettonia;1751;5229;455;1376;1296;3853;284,84;280,01
Lituania;2256;6663;617;1694;1639;4969;265,64;293,33
Lussemburgo;1829;9293;831;4192;998;5101;120,10;121,68
Malta;376;2110;130;320;246;1790;189,23;559,38
Moldavia;505;1215;446;1250;59;-35;13,23;-2,80
Norvegia;1203;3756;323;1181;880;2575;272,45;218,04
Paesi Bassi;63242;481530;33649;231707;29593;249823;87,95;107,82
Polonia;18388;80789;6871;26985;11517;53804;167,62;199,38
Portogallo;1037;4361;551;2061;486;2300;88,20;111,60
Regno Unito;5617;26631;10604;44988;-4987;-18357;-47,03;-40,80
Repubblica Ceca;11220;47195;3320;11553;7900;35642;237,95;308,51
Romania;6030;20206;2877;12199;3153;8007;109,59;65,64
Russia;3655;11869;3756;13044;-101;-1175;-2,69;-9,01
Slovacchia;1339;4504;412;1045;927;3459;225,00;331,00
Slovenia;2933;8369;1603;4844;1330;3525;82,97;72,77
Spagna;4804;13629;2027;5769;2777;7860;137,00;136,25
Svezia;3642;11326;1413;5238;2229;6088;157,75;116,23
Svizzera (incluso Liechtenstein);37088;154903;22910;81660;14178;73243;61,89;89,69
Turchia;770;2962;460;1589;310;1373;67,39;86,41
Ucraina;2481;8162;1346;3943;1135;4219;84,32;107,00
Ungheria;3662;12475;1302;3964;2360;8511;181,26;214,71
Altri Paesi Africa Mediterranea;712;1712;538;1367;174;345;32,34;25,24
Altri Paesi Asia Occidentale;1483;5816;565;1724;918;4092;162,48;237,35
Altri Paesi Centro - Sud America;1638;5794;1038;3129;600;2665;57,80;85,17
Altri Paesi dell'Africa;1010;3387;385;1199;625;2188;162,34;182,49
Altri Paesi dell'Asia;2221;7598;999;3148;1222;4450;122,32;141,36
Altri Paesi o territori dell'Oceania;60;160;34;120;26;40;76,47;33,33
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;391;1329;265;778;126;551;47,55;70,82
Australia;647;2527;490;1380;157;1147;32,04;83,12
Brasile;1175;4464;1005;3139;170;1325;16,92;42,21
Canada;735;2736;279;792;456;1944;163,44;245,45
Cina;917;2987;787;1570;130;1417;16,52;90,25
Corea del Sud;188;374;507;1046;-319;-672;-62,92;-64,24
Egitto;184;689;127;440;57;249;44,88;56,59
Giappone;241;835;177;695;64;140;36,16;20,14
India;435;1162;200;442;235;720;117,50;162,90
Israele;3729;9359;465;1477;3264;7882;701,94;533,65
Messico;350;1409;112;371;238;1038;212,50;279,78
Non specificato;9;32;15;54;-6;-22;-40,00;-40,74
Nuova Zelanda;95;289;88;276;7;13;7,95;4,71
Stati Uniti d'America;8624;29582;2630;11181;5994;18401;227,91;164,57
Sud Africa;166;631;121;531;45;100;37,19;18,83
Venezuela;156;408;78;195;78;213;100,00;109,23
Abruzzo;3820;11568;1826;5181;1994;6387;109,20;123,28
Basilicata;1111;3260;548;1504;563;1756;102,74;116,76
Bolzano;21576;50879;13313;31263;8263;19616;62,07;62,75
Calabria;3469;11751;1976;5706;1493;6045;75,56;105,94
Campania;10413;33383;5648;21453;4765;11930;84,37;55,61
Emilia Romagna;48137;122100;35748;81730;12389;40370;34,66;49,39
Friuli-Venezia Giulia;11301;30963;7379;18424;3922;12539;53,15;68,06
Lazio;15223;52989;7576;20533;7647;32456;100,94;158,07
Liguria;9700;28737;5645;14800;4055;13937;71,83;94,17
Lombardia;291886;933772;257320;829390;34566;104382;13,43;12,59
Marche;7220;21047;3909;9710;3311;11337;84,70;116,76
Molise;611;2191;234;470;377;1721;161,11;366,17
Piemonte;30712;83908;22229;57788;8483;26120;38,16;45,20
Puglia;7865;24148;4165;11738;3700;12410;88,84;105,72
Sardegna;2455;7593;1321;3031;1134;4562;85,84;150,51
Sicilia;7604;28803;4163;10888;3441;17915;82,66;164,54
Toscana;17042;46645;8793;20754;8249;25891;93,81;124,75
Trento;8407;20626;5834;13880;2573;6746;44,10;48,60
Umbria;3233;9890;1575;4571;1658;5319;105,27;116,36
Valle d'Aosta;952;2532;625;1619;327;913;52,32;56,39
Veneto;60139;145089;50570;113451;9569;31638;18,92;27,89
