Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;28;52;57;292;-29;-240;-50,88;-82,19
Austria;52;123;65;118;-13;5;-20,00;4,24
Belgio;15;43;10;32;5;11;50,00;34,38
Bielorussia;0;0;0;0;0;0;0,00;0,00
Bulgaria;14;91;0;0;14;91;0,00;0,00
Cipro;4;11;8;19;-4;-8;-50,00;-42,11
Croazia;51;144;6;7;45;137;750,00;1957,14
Danimarca;19;44;15;89;4;-45;26,67;-50,56
Estonia;0;0;0;0;0;0;0,00;0,00
Finlandia;0;0;5;6;-5;-6;-100,00;-100,00
Francia;80;241;107;341;-27;-100;-25,23;-29,33
Germania;169;303;221;443;-52;-140;-23,53;-31,60
Grecia;11;20;17;36;-6;-16;-35,29;-44,44
Irlanda;32;115;51;141;-19;-26;-37,25;-18,44
Islanda;0;0;2;4;-2;-4;-100,00;-100,00
Lettonia;1;1;5;12;-4;-11;-80,00;-91,67
Lituania;55;168;2;8;53;160;2650,00;2000,00
Lussemburgo;6;13;1;1;5;12;500,00;1200,00
Malta;8;18;3;15;5;3;166,67;20,00
Moldavia;7;19;0;0;7;19;0,00;0,00
Norvegia;42;46;13;26;29;20;223,08;76,92
Paesi Bassi;12;95;33;63;-21;32;-63,64;50,79
Polonia;23;30;29;91;-6;-61;-20,69;-67,03
Portogallo;8;9;2;9;6;0;300,00;0,00
Regno Unito;186;572;219;790;-33;-218;-15,07;-27,59
Repubblica Ceca;26;68;31;66;-5;2;-16,13;3,03
Romania;38;217;95;291;-57;-74;-60,00;-25,43
Russia;9;17;23;151;-14;-134;-60,87;-88,74
Slovacchia;5;5;4;4;1;1;25,00;25,00
Slovenia;30;53;9;19;21;34;233,33;178,95
Spagna;29;154;38;82;-9;72;-23,68;87,80
Svezia;4;5;14;24;-10;-19;-71,43;-79,17
Svizzera (incluso Liechtenstein);49;140;154;506;-105;-366;-68,18;-72,33
Turchia;7;14;2;4;5;10;250,00;250,00
Ucraina;6;18;5;11;1;7;20,00;63,64
Ungheria;16;30;15;26;1;4;6,67;15,38
Altri Paesi Africa Mediterranea;6;6;11;25;-5;-19;-45,45;-76,00
Altri Paesi Asia Occidentale;2;4;5;18;-3;-14;-60,00;-77,78
Altri Paesi Centro - Sud America;4;8;10;24;-6;-16;-60,00;-66,67
Altri Paesi dell'Africa;5;11;13;18;-8;-7;-61,54;-38,89
Altri Paesi dell'Asia;3;5;2;6;1;-1;50,00;-16,67
Altri Paesi o territori dell'Oceania;0;0;0;0;0;0;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;6;19;-6;-19;-100,00;-100,00
Argentina;5;7;2;3;3;4;150,00;133,33
Australia;9;23;20;65;-11;-42;-55,00;-64,62
Brasile;5;16;20;45;-15;-29;-75,00;-64,44
Canada;8;17;1;2;7;15;700,00;750,00
Cina;6;24;10;51;-4;-27;-40,00;-52,94
Corea del Sud;0;0;2;3;-2;-3;-100,00;-100,00
Egitto;4;16;4;12;0;4;0,00;33,33
Giappone;12;19;11;13;1;6;9,09;46,15
India;22;39;17;28;5;11;29,41;39,29
Israele;4;9;11;13;-7;-4;-63,64;-30,77
Messico;1;1;3;3;-2;-2;-66,67;-66,67
Non specificato;1;3;3;5;-2;-2;-66,67;-40,00
Nuova Zelanda;0;0;4;14;-4;-14;-100,00;-100,00
Stati Uniti d'America;39;89;48;137;-9;-48;-18,75;-35,04
Sud Africa;0;0;4;19;-4;-19;-100,00;-100,00
Venezuela;1;2;2;4;-1;-2;-50,00;-50,00
Abruzzo;45;99;33;55;12;44;36,36;80,00
Basilicata;10;12;28;58;-18;-46;-64,29;-79,31
Bolzano;72;121;58;100;14;21;24,14;21,00
Calabria;40;92;59;217;-19;-125;-32,20;-57,60
Campania;134;438;108;377;26;61;24,07;16,18
Emilia Romagna;376;875;359;964;17;-89;4,74;-9,23
Friuli-Venezia Giulia;55;106;70;306;-15;-200;-21,43;-65,36
Lazio;133;250;188;456;-55;-206;-29,26;-45,18
Liguria;84;171;117;206;-33;-35;-28,21;-16,99
Lombardia;3612;8501;4304;11017;-692;-2516;-16,08;-22,84
Marche;68;140;99;247;-31;-107;-31,31;-43,32
Molise;11;23;11;20;0;3;0,00;15,00
Piemonte;227;443;291;607;-64;-164;-21,99;-27,02
Puglia;111;300;135;428;-24;-128;-17,78;-29,91
Sardegna;33;131;45;84;-12;47;-26,67;55,95
Sicilia;63;141;86;166;-23;-25;-26,74;-15,06
Toscana;186;373;175;401;11;-28;6,29;-6,98
Trento;68;90;90;184;-22;-94;-24,44;-51,09
Umbria;45;83;84;212;-39;-129;-46,43;-60,85
Valle d'Aosta;7;10;7;8;0;2;0,00;25,00
Veneto;404;718;346;842;58;-124;16,76;-14,73
