Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;17.0;87.0
Austria;174.0;643.0
Belgio;87.0;458.0
Bielorussia;1.0;2.0
Bulgaria;3.0;10.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;12.0;54.0
Estonia;4.0;4.0
Finlandia;4.0;16.0
Francia;79.0;186.0
Germania;2878.0;15808.0
Grecia;1.0;1.0
Irlanda;3.0;6.0
Islanda;0.0;1.0
Lettonia;2.0;2.0
Lituania;4.0;4.0
Lussemburgo;3.0;54.0
Malta;5.0;8.0
Moldavia;2.0;2.0
Norvegia;0.0;0.0
Paesi Bassi;598.0;3796.0
Polonia;43.0;120.0
Portogallo;6.0;9.0
Regno Unito;20.0;72.0
Repubblica Ceca;38.0;174.0
Romania;21.0;36.0
Russia;10.0;57.0
Slovacchia;2.0;21.0
Slovenia;8.0;18.0
Spagna;19.0;62.0
Svezia;6.0;24.0
Svizzera (incluso Liechtenstein);83.0;221.0
Turchia;3.0;3.0
Ucraina;3.0;13.0
Ungheria;11.0;26.0
Altri Paesi Africa Mediterranea;8.0;27.0
Altri Paesi Asia Occidentale;2.0;3.0
Altri Paesi Centro - Sud America;1.0;14.0
Altri Paesi dell'Africa;6.0;11.0
Altri Paesi dell'Asia;5.0;9.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;5.0;14.0
Australia;0.0;0.0
Brasile;1.0;4.0
Canada;2.0;6.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;1.0;3.0
Israele;20.0;53.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;9.0
Stati Uniti d'America;9.0;44.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;16.0;36.0
Basilicata;4.0;6.0
Bolzano;65.0;233.0
Calabria;18.0;66.0
Campania;33.0;127.0
Emilia Romagna;264.0;709.0
Friuli-Venezia Giulia;33.0;74.0
Lazio;58.0;157.0
Liguria;48.0;157.0
Lombardia;940.0;2571.0
Marche;41.0;69.0
Molise;1.0;6.0
Piemonte;159.0;352.0
Puglia;36.0;60.0
Sardegna;15.0;29.0
Sicilia;15.0;40.0
Toscana;82.0;139.0
Trento;47.0;77.0
Umbria;16.0;42.0
Valle d'Aosta;2.0;6.0
Veneto;201.0;389.0
