Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;28.0;108.0
Austria;285.0;1203.0
Belgio;170.0;1139.0
Bielorussia;0.0;0.0
Bulgaria;3.0;5.0
Cipro;2.0;2.0
Croazia;7.0;7.0
Danimarca;36.0;210.0
Estonia;2.0;2.0
Finlandia;0.0;0.0
Francia;194.0;689.0
Germania;5938.0;34697.0
Grecia;2.0;4.0
Irlanda;4.0;6.0
Islanda;1.0;1.0
Lettonia;8.0;67.0
Lituania;6.0;10.0
Lussemburgo;34.0;238.0
Malta;1.0;6.0
Moldavia;7.0;10.0
Norvegia;0.0;0.0
Paesi Bassi;3004.0;32480.0
Polonia;69.0;364.0
Portogallo;5.0;29.0
Regno Unito;32.0;216.0
Repubblica Ceca;150.0;493.0
Romania;25.0;44.0
Russia;8.0;20.0
Slovacchia;10.0;25.0
Slovenia;17.0;27.0
Spagna;60.0;220.0
Svezia;1.0;11.0
Svizzera (incluso Liechtenstein);110.0;547.0
Turchia;1.0;9.0
Ucraina;13.0;18.0
Ungheria;10.0;45.0
Altri Paesi Africa Mediterranea;7.0;29.0
Altri Paesi Asia Occidentale;4.0;6.0
Altri Paesi Centro - Sud America;8.0;66.0
Altri Paesi dell'Africa;5.0;49.0
Altri Paesi dell'Asia;7.0;46.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;5.0
Brasile;1.0;4.0
Canada;1.0;2.0
Cina;3.0;9.0
Corea del Sud;0.0;0.0
Egitto;1.0;29.0
Giappone;0.0;0.0
India;3.0;4.0
Israele;21.0;36.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;12.0
Stati Uniti d'America;7.0;17.0
Sud Africa;1.0;3.0
Venezuela;0.0;0.0
Abruzzo;20.0;85.0
Basilicata;2.0;3.0
Bolzano;159.0;405.0
Calabria;11.0;14.0
Campania;32.0;76.0
Emilia Romagna;569.0;2006.0
Friuli-Venezia Giulia;43.0;114.0
Lazio;103.0;317.0
Liguria;64.0;146.0
Lombardia;2659.0;14356.0
Marche;38.0;153.0
Molise;1.0;2.0
Piemonte;222.0;678.0
Puglia;30.0;159.0
Sardegna;4.0;5.0
Sicilia;30.0;138.0
Toscana;167.0;479.0
Trento;45.0;152.0
Umbria;40.0;215.0
Valle d'Aosta;3.0;11.0
Veneto;593.0;2074.0
