Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;7;7;87;132;136;72;6;3275;21002;31049;31049
Albergo;2 Stelle;8;8;88;153;161;87;6;5078;20781;35458;33097
Albergo;3 Stelle;27;27;573;1061;1097;570;27;60172;167448;316000;318889
Albergo;4 Stelle;18;18;688;1386;1474;688;17;117477;227248;453635;469626
Albergo;5 Stelle;1;1;59;125;162;59;1;13418;21535;41975;59130
 --- TOTALE ALBERGHI;;61;61;1495;2857;3030;1476;57;199420;458014;878117;911791
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;61;61;1495;2857;3030;1476;57;199420;458014;878117;911791
Ostelli;;0;0;0;0;0;0;0;0;0;0;0
Agriturismo;;31;31;262;567;605;213;25;12792;65104;149853;168989
Case/App. vacanze;;24;24;178;396;396;99;23;5270;35743;95286;98707
Villaggi turistici;;4;4;115;609;609;127;4;5164;21327;87556;121796
Case per ferie;;2;2;68;100;100;65;2;1908;16252;23740;23740
Bed & Breakfast;;85;85;202;488;488;168;78;8964;31020;75745;76510
Rifugi alpini;;4;4;18;79;79;10;1;0;2555;5475;5475
Campeggi- Villaggi turistici;;1;1;20;80;80;4;1;213;2740;10960;10960
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;17;17;2055;7024;7024;545;17;105943;344719;1147448;1262528
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;8;15;15;8;1;0;736;1288;1288
Foresterie lombarde;;26;26;107;222;226;87;20;4314;21457;44322;44807
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;196;196;3033;9580;9622;1326;172;144568;541653;1641673;1814800
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;287;287;722;1506;1506;330;242;16423;95329;203546;212947
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;544;544;5250;13943;14158;3132;471;360411;1094996;2723336;2939538
