Codice Comune;Descrizione Comune;Popolazione al 1  gennaio - Maschi;Popolazione al 1 gennaio - Femmine;Popolazione al 1 gennaio - Totale;Nati - Maschi;Nati - Femmine;Nati - Totale;Morti - Maschi;Morti - Femmine;Morti - Totale;Saldo Naturale - Maschi;Saldo Naturale - Femmine;Saldo Naturale - Totale;Iscritti da altri comuni - Maschi;Iscritti da altri comuni - Femmine;Iscritti da altri comuni - Totale;Iscritti dall'estero - Maschi;Iscritti dall'estero - Femmine;Iscritti dall'estero - Totale;Altri iscritti - Maschi;Altri iscritti - Femmine;Altri iscritti - Totale;Cancellati per altri comuni - Maschi;Cancellati per altri comuni - Femmine;Cancellati per altri comuni - Totale;Cancellati per l'estero - Maschi;Cancellati per l'estero - Femmine;Cancellati per l'estero - Totale;Altri cancellati - Maschi;Altri cancellati - Femmine;Altri cancellati - Totale;Saldo Migratorio - Maschi;Saldo Migratorio - Femmine;Saldo Migratorio - Totale;Popolazione Residente in Famiglia - Maschi;Popolazione Residente in Famiglia - Femmine;Popolazione Residente in Famiglia - Totale;Popolazione Residente in Convivenza - Maschi;Popolazione Residente in Convivenza - Femmine;Popolazione Residente in Convivenza - Totale;Unita� in piu/meno dovute a variazioni territoriali - Maschi;Unita� in piu/meno dovute a variazioni territoriali - Femmine;Unita� in piu/meno dovute a variazioni territoriali - Totale;Popolazione al 31 dicembre - Maschi;Popolazione al 31 dicembre - Femmine;Popolazione al 31 dicembre - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
17001;Acquafredda;748;819;1567;6;6;12;9;10;19;-3;-4;-7;22;23;45;2;2;4;3;2;5;33;37;70;2;4;6;7;3;10;-15;-17;-32;730;798;1528;0;0;0;0;0;0;730;798;1528;607;0;2.5
17002;Adro;3571;3597;7168;19;25;44;35;44;79;-16;-19;-35;101;109;210;17;16;33;5;3;8;84;86;170;5;3;8;10;8;18;24;31;55;3550;3564;7114;29;45;74;0;0;0;3579;3609;7188;2899;3;2.5
17003;Agnosine;885;828;1713;3;7;10;8;7;15;-5;0;-5;15;17;32;2;1;3;3;0;3;30;27;57;1;1;2;0;0;0;-11;-10;-21;869;816;1685;0;2;2;0;0;0;869;818;1687;728;1;2.3
17004;Alfianello;1228;1220;2448;6;3;9;10;13;23;-4;-10;-14;33;22;55;9;30;39;11;2;13;42;36;78;8;0;8;4;1;5;-1;17;16;1221;1206;2427;2;21;23;0;0;0;1223;1227;2450;956;1;2.5
17005;Anfo;259;232;491;3;0;3;1;6;7;2;-6;-4;5;5;10;20;0;20;2;0;2;20;10;30;0;0;0;1;1;2;6;-6;0;247;220;467;20;0;20;0;0;0;267;220;487;223;1;2.1
17006;Angolo Terme;1194;1192;2386;9;3;12;12;12;24;-3;-9;-12;23;22;45;3;0;3;2;3;5;27;31;58;0;1;1;5;1;6;-4;-8;-12;1187;1173;2360;0;2;2;0;0;0;1187;1175;2362;1069;2;2.2
17007;Artogne;1816;1816;3632;21;12;33;21;13;34;0;-1;-1;58;47;105;7;3;10;2;0;2;57;66;123;5;2;7;6;3;9;-1;-21;-22;1811;1787;3598;4;7;11;0;0;0;1815;1794;3609;1514;1;2.4
17008;Azzano Mella;1733;1599;3332;16;20;36;12;12;24;4;8;12;94;87;181;40;5;45;4;2;6;89;62;151;6;5;11;17;3;20;26;24;50;1661;1631;3292;102;0;102;0;0;0;1763;1631;3394;1294;4;2.5
17009;Bagnolo Mella;6223;6454;12677;54;44;98;64;73;137;-10;-29;-39;125;123;248;27;33;60;14;7;21;154;146;300;17;13;30;0;0;0;-5;4;-1;6198;6377;12575;10;52;62;0;0;0;6208;6429;12637;5224;3;2.4
17010;Bagolino;1918;1929;3847;11;11;22;20;21;41;-9;-10;-19;34;33;67;0;5;5;0;0;0;19;30;49;1;2;3;3;0;3;11;6;17;1899;1854;3753;21;71;92;0;0;0;1920;1925;3845;1739;3;2.2
17011;Barbariga;1184;1141;2325;12;2;14;6;18;24;6;-16;-10;22;19;41;5;13;18;2;0;2;33;31;64;2;1;3;4;1;5;-10;-1;-11;1171;1114;2285;9;10;19;0;0;0;1180;1124;2304;899;2;2.5
17012;Barghe;624;558;1182;4;4;8;7;6;13;-3;-2;-5;11;12;23;1;3;4;1;2;3;17;14;31;0;0;0;0;0;0;-4;3;-1;617;559;1176;0;0;0;0;0;0;617;559;1176;469;0;2.5
17013;Bassano Bresciano;1182;1146;2328;9;9;18;3;12;15;6;-3;3;40;24;64;12;6;18;1;1;2;37;39;76;6;2;8;1;2;3;9;-12;-3;1190;1131;2321;7;0;7;0;0;0;1197;1131;2328;920;1;2.5
17014;Bedizzole;6092;6207;12299;52;58;110;58;60;118;-6;-2;-8;217;212;429;46;27;73;20;12;32;199;207;406;6;10;16;28;6;34;50;28;78;6069;6166;12235;67;67;134;0;0;0;6136;6233;12369;5066;7;2.4
17015;Berlingo;1411;1338;2749;15;10;25;13;11;24;2;-1;1;56;41;97;5;14;19;8;5;13;33;39;72;2;3;5;10;10;20;24;8;32;1436;1333;2769;1;12;13;0;0;0;1437;1345;2782;1061;1;2.6
17016;Berzo Demo;835;803;1638;3;1;4;10;9;19;-7;-8;-15;7;10;17;1;1;2;0;1;1;12;13;25;2;1;3;0;0;0;-6;-2;-8;822;793;1615;0;0;0;0;0;0;822;793;1615;718;0;2.2
17017;Berzo Inferiore;1227;1253;2480;12;9;21;12;18;30;0;-9;-9;41;46;87;6;9;15;3;4;7;46;41;87;1;3;4;0;0;0;3;15;18;1228;1246;2474;2;13;15;0;0;0;1230;1259;2489;986;2;2.5
