Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;23;23;290;481;483;218;20;6499;51679;89710;90182
Albergo;2 Stelle;15;15;190;311;318;182;10;5125;27669;48250;48397
Albergo;3 Stelle;51;51;1430;2466;2545;1433;41;53126;185777;341129;329588
Albergo;4 Stelle;9;9;557;1118;1234;553;8;35709;82638;204260;179596
Albergo;5 Stelle;1;1;121;240;300;121;1;7256;8591;17040;21300
 --- TOTALE ALBERGHI;;99;99;2588;4616;4880;2507;80;107715;356354;700389;669063
Residenze Turistico Alberghiere(R.T.A.);;13;13;386;881;909;369;12;24893;68361;153066;163169
 --- TOTALE ALBERGHIERO;;112;112;2974;5497;5789;2876;92;132608;424715;853455;832232
Ostelli;;7;7;88;303;303;75;6;3268;15570;44636;44636
Agriturismo;;22;22;116;296;318;75;15;1365;11435;26716;28129
Case/App. vacanze;;73;73;834;1856;1856;464;61;20638;108916;242364;255945
Villaggi turistici;;1;1;14;118;118;14;1;0;0;0;0
Case per ferie;;18;18;490;1012;1012;308;13;4500;55223;97389;97389
Bed & Breakfast;;49;49;128;296;296;101;44;2471;13944;33423;34032
Rifugi alpini;;36;36;162;995;995;118;29;699;12898;81855;81863
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;5;5;644;1985;1985;158;4;22119;163383;503372;503372
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;8;12;12;8;2;95;1460;2312;2312
Foresterie lombarde;;23;23;100;219;219;87;20;2514;15277;31883;34529
Locazione turistica imprenditoriale;;1;1;4;8;8;2;1;67;308;1232;2464
 --- TOTALE EXTRA ALBERGHIERO;;237;237;2588;7100;7122;1410;196;57736;398414;1065182;1084671
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;292;292;871;1828;1828;366;235;9455;84227;181556;186766
Locazione turistica non imprenditoriale;;26;26;49;152;152;28;22;498;3897;14084;14084
 --- TOTALE COMPLESSIVO;;667;667;6482;14577;14891;4680;545;200297;911253;2114277;2117753
