Provenienza;Arrivo 12-12/2021;Presenza 12-12/2021
Altri Paesi Europei;135.0;294.0
Austria;47.0;127.0
Belgio;76.0;314.0
Bielorussia;14.0;94.0
Bulgaria;24.0;41.0
Cipro;0.0;0.0
Croazia;53.0;69.0
Danimarca;9.0;24.0
Estonia;2.0;5.0
Finlandia;11.0;101.0
Francia;281.0;1838.0
Germania;275.0;2990.0
Grecia;42.0;88.0
Irlanda;13.0;22.0
Islanda;0.0;6.0
Lettonia;22.0;34.0
Lituania;18.0;28.0
Lussemburgo;2.0;2.0
Malta;22.0;42.0
Moldavia;17.0;29.0
Norvegia;10.0;17.0
Paesi Bassi;62.0;1609.0
Polonia;70.0;384.0
Portogallo;27.0;124.0
Regno Unito;76.0;381.0
Repubblica Ceca;26.0;154.0
Romania;217.0;754.0
Russia;89.0;567.0
Slovacchia;10.0;11.0
Slovenia;26.0;32.0
Spagna;237.0;732.0
Svezia;34.0;273.0
Svizzera (incluso Liechtenstein);210.0;1010.0
Turchia;20.0;42.0
Ucraina;121.0;776.0
Ungheria;34.0;133.0
Altri Paesi Africa Mediterranea;100.0;213.0
Altri Paesi Asia Occidentale;22.0;63.0
Altri Paesi Centro - Sud America;49.0;290.0
Altri Paesi dell'Africa;124.0;382.0
Altri Paesi dell'Asia;99.0;462.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;23.0;114.0
Australia;12.0;34.0
Brasile;57.0;361.0
Canada;16.0;154.0
Cina;45.0;57.0
Corea del Sud;7.0;11.0
Egitto;25.0;69.0
Giappone;14.0;15.0
India;44.0;804.0
Israele;33.0;155.0
Messico;2.0;5.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;161.0;543.0
Sud Africa;1.0;1.0
Venezuela;2.0;33.0
Abruzzo;192.0;631.0
Basilicata;65.0;351.0
Bolzano;98.0;383.0
Calabria;282.0;1439.0
Campania;845.0;3809.0
Emilia Romagna;760.0;3952.0
Friuli-Venezia Giulia;379.0;1521.0
Lazio;1006.0;4232.0
Liguria;462.0;1422.0
Lombardia;4741.0;18503.0
Marche;283.0;855.0
Molise;31.0;241.0
Piemonte;1006.0;3164.0
Puglia;452.0;2662.0
Sardegna;175.0;1165.0
Sicilia;561.0;3928.0
Toscana;750.0;2846.0
Trento;152.0;745.0
Umbria;175.0;426.0
Valle d'Aosta;19.0;64.0
Veneto;1262.0;3765.0
