Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;18382;37044
Extra;10665;20751
Totale;29047;57795
Altri Paesi Europei;290;493
Austria;313;425
Belgio;203;293
Bielorussia;24;31
Bulgaria;153;262
Cipro;10;12
Croazia;108;160
Danimarca;56;199
Estonia;28;40
Finlandia;60;245
Francia;1083;1597
Germania;1150;2095
Grecia;57;83
Irlanda;86;211
Islanda;2;3
Lettonia;18;21
Lituania;49;95
Lussemburgo;10;44
Malta;17;41
Moldavia;31;47
Norvegia;46;62
Paesi Bassi;276;456
Polonia;310;604
Portogallo;125;230
Regno Unito;431;1292
Repubblica Ceca;175;311
Romania;359;616
Russia;251;615
Slovacchia;20;65
Slovenia;73;121
Spagna;485;1050
Svezia;126;164
Svizzera (incluso Liechtenstein);547;870
Turchia;80;229
Ucraina;226;403
Ungheria;118;196
Altri Paesi Africa Mediterranea;88;155
Altri Paesi Asia Occidentale;68;174
Altri Paesi Centro - Sud America;130;426
Altri Paesi dell'Africa;120;228
Altri Paesi dell'Asia;354;729
Altri Paesi o territori dell'Oceania;2;8
Altri Paesi o territori del Nord Americani;1;1
Argentina;118;208
Australia;171;357
Brasile;175;414
Canada;78;176
Cina;638;918
Corea del Sud;29;111
Egitto;39;97
Giappone;88;265
India;108;263
Israele;392;968
Messico;37;89
Non specificato;24;39
Nuova Zelanda;21;40
Stati Uniti d'America;523;1209
Sud Africa;57;181
Venezuela;8;14
Abruzzo;303;611
Basilicata;71;321
Bolzano;99;149
Calabria;346;1319
Campania;976;2759
Emilia Romagna;1175;1961
Friuli-Venezia Giulia;520;955
Lazio;1642;3186
Liguria;669;1005
Lombardia;6030;10632
Marche;483;727
Molise;56;185
Piemonte;1464;2476
Puglia;618;1821
Sardegna;229;673
Sicilia;690;3182
Toscana;931;1421
Trento;254;401
Umbria;275;470
Valle d'Aosta;22;31
Veneto;1529;2759
