Provenienza;Arrivo 12-12/2018;Presenza 12-12/2018
Italia;32701;78794
Extra;9679;63679
Totale;42380;142473
Altri Paesi Europei;221;692
Austria;519;3025
Belgio;145;1155
Bielorussia;28;47
Bulgaria;59;242
Cipro;5;12
Croazia;49;92
Danimarca;34;337
Estonia;24;53
Finlandia;37;194
Francia;572;2328
Germania;2740;32412
Grecia;46;105
Irlanda;20;114
Islanda;3;17
Lettonia;42;105
Lituania;45;174
Lussemburgo;18;42
Malta;59;252
Moldavia;34;55
Norvegia;15;157
Paesi Bassi;101;2521
Polonia;181;1683
Portogallo;70;198
Regno Unito;348;1587
Repubblica Ceca;101;508
Romania;258;705
Russia;711;2987
Slovacchia;24;346
Slovenia;68;243
Spagna;216;588
Svezia;71;537
Svizzera (incluso Liechtenstein);742;3046
Turchia;33;172
Ucraina;142;494
Ungheria;77;315
Altri Paesi Africa Mediterranea;70;234
Altri Paesi Asia Occidentale;140;378
Altri Paesi Centro - Sud America;100;211
Altri Paesi dell'Africa;39;85
Altri Paesi dell'Asia;110;329
Altri Paesi o territori dell'Oceania;1;2
Altri Paesi o territori del Nord Americani;0;0
Argentina;21;27
Australia;89;343
Brasile;198;865
Canada;23;133
Cina;363;463
Corea del Sud;49;659
Egitto;8;15
Giappone;36;124
India;16;36
Israele;290;877
Messico;14;47
Non specificato;17;36
Nuova Zelanda;3;66
Stati Uniti d'America;213;1166
Sud Africa;11;25
Venezuela;10;18
Abruzzo;209;806
Basilicata;74;141
Bolzano;257;1415
Calabria;179;423
Campania;562;1680
Emilia Romagna;4054;7959
Friuli-Venezia Giulia;548;1548
Lazio;816;2136
Liguria;677;1486
Lombardia;15392;39412
Marche;585;1253
Molise;28;84
Piemonte;2082;4497
Puglia;372;907
Sardegna;182;606
Sicilia;480;1164
Toscana;1616;3787
Trento;376;736
Umbria;225;649
Valle d'Aosta;30;46
Veneto;3957;8059
