Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;64;225;192;791;-128;-566;-66,67;-71,55
Austria;329;1378;986;3417;-657;-2039;-66,63;-59,67
Belgio;400;2544;582;3687;-182;-1143;-31,27;-31,00
Bielorussia;0;0;33;61;-33;-61;-100,00;-100,00
Bulgaria;31;99;89;214;-58;-115;-65,17;-53,74
Cipro;0;0;0;0;0;0;0,00;0,00
Croazia;5;9;39;90;-34;-81;-87,18;-90,00
Danimarca;39;286;338;2057;-299;-1771;-88,46;-86,10
Estonia;3;18;23;60;-20;-42;-86,96;-70,00
Finlandia;5;9;41;203;-36;-194;-87,80;-95,57
Francia;284;1026;769;2279;-485;-1253;-63,07;-54,98
Germania;7010;38268;10942;64991;-3932;-26723;-35,93;-41,12
Grecia;2;2;10;22;-8;-20;-80,00;-90,91
Irlanda;2;8;35;227;-33;-219;-94,29;-96,48
Islanda;0;0;11;65;-11;-65;-100,00;-100,00
Lettonia;2;8;14;114;-12;-106;-85,71;-92,98
Lituania;5;16;52;162;-47;-146;-90,38;-90,12
Lussemburgo;18;124;4;5;14;119;350,00;2380,00
Malta;5;26;11;54;-6;-28;-54,55;-51,85
Moldavia;39;60;57;117;-18;-57;-31,58;-48,72
Norvegia;4;8;33;152;-29;-144;-87,88;-94,74
Paesi Bassi;3033;26399;6431;57254;-3398;-30855;-52,84;-53,89
Polonia;123;453;355;1570;-232;-1117;-65,35;-71,15
Portogallo;14;33;33;76;-19;-43;-57,58;-56,58
Regno Unito;131;507;633;2842;-502;-2335;-79,30;-82,16
Repubblica Ceca;196;506;299;968;-103;-462;-34,45;-47,73
Romania;122;413;140;442;-18;-29;-12,86;-6,56
Russia;27;110;195;566;-168;-456;-86,15;-80,57
Slovacchia;12;17;50;308;-38;-291;-76,00;-94,48
Slovenia;30;77;56;108;-26;-31;-46,43;-28,70
Spagna;41;149;214;463;-173;-314;-80,84;-67,82
Svezia;6;13;106;288;-100;-275;-94,34;-95,49
Svizzera (incluso Liechtenstein);400;1737;737;2754;-337;-1017;-45,73;-36,93
Turchia;0;0;10;74;-10;-74;-100,00;-100,00
Ucraina;10;32;87;207;-77;-175;-88,51;-84,54
Ungheria;25;90;127;456;-102;-366;-80,31;-80,26
Altri Paesi Africa Mediterranea;9;19;12;26;-3;-7;-25,00;-26,92
Altri Paesi Asia Occidentale;16;132;25;69;-9;63;-36,00;91,30
Altri Paesi Centro - Sud America;18;85;31;80;-13;5;-41,94;6,25
Altri Paesi dell'Africa;14;30;22;67;-8;-37;-36,36;-55,22
Altri Paesi dell'Asia;28;108;122;338;-94;-230;-77,05;-68,05
Altri Paesi o territori dell'Oceania;0;0;0;0;0;0;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;6;29;29;146;-23;-117;-79,31;-80,14
Australia;1;8;42;121;-41;-113;-97,62;-93,39
Brasile;4;11;20;72;-16;-61;-80,00;-84,72
Canada;1;154;47;730;-46;-576;-97,87;-78,90
Cina;27;143;46;154;-19;-11;-41,30;-7,14
Corea del Sud;7;9;4;4;3;5;75,00;125,00
Egitto;9;25;11;23;-2;2;-18,18;8,70
Giappone;0;0;6;15;-6;-15;-100,00;-100,00
India;4;8;27;69;-23;-61;-85,19;-88,41
Israele;4;15;142;560;-138;-545;-97,18;-97,32
Messico;4;6;11;36;-7;-30;-63,64;-83,33
Non specificato;0;0;7;9;-7;-9;-100,00;-100,00
Nuova Zelanda;2;5;8;12;-6;-7;-75,00;-58,33
Stati Uniti d'America;13;53;98;423;-85;-370;-86,73;-87,47
Sud Africa;3;7;14;60;-11;-53;-78,57;-88,33
Venezuela;2;4;1;3;1;1;100,00;33,33
Abruzzo;61;132;139;377;-78;-245;-56,12;-64,99
Basilicata;9;15;33;130;-24;-115;-72,73;-88,46
Bolzano;291;735;322;807;-31;-72;-9,63;-8,92
Calabria;163;927;120;440;43;487;35,83;110,68
Campania;196;1110;262;853;-66;257;-25,19;30,13
Emilia Romagna;1464;4601;1748;4421;-284;180;-16,25;4,07
Friuli-Venezia Giulia;164;335;421;923;-257;-588;-61,05;-63,71
Lazio;232;650;461;1659;-229;-1009;-49,67;-60,82
Liguria;160;477;343;757;-183;-280;-53,35;-36,99
Lombardia;11180;38469;11503;36579;-323;1890;-2,81;5,17
Marche;204;589;237;578;-33;11;-13,92;1,90
Molise;15;102;17;44;-2;58;-11,76;131,82
Piemonte;747;1740;1013;1958;-266;-218;-26,26;-11,13
Puglia;112;301;201;499;-89;-198;-44,28;-39,68
Sardegna;39;79;90;289;-51;-210;-56,67;-72,66
Sicilia;202;657;263;1172;-61;-515;-23,19;-43,94
Toscana;334;863;525;1046;-191;-183;-36,38;-17,50
Trento;246;602;278;635;-32;-33;-11,51;-5,20
Umbria;92;277;112;373;-20;-96;-17,86;-25,74
Valle d'Aosta;9;23;21;41;-12;-18;-57,14;-43,90
Veneto;1759;4424;2312;6239;-553;-1815;-23,92;-29,09
