Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;14.0;73.0
Austria;3.0;3.0
Belgio;1.0;1.0
Bielorussia;0.0;0.0
Bulgaria;1.0;1.0
Cipro;0.0;0.0
Croazia;5.0;6.0
Danimarca;2.0;2.0
Estonia;2.0;4.0
Finlandia;3.0;5.0
Francia;45.0;88.0
Germania;49.0;90.0
Grecia;4.0;4.0
Irlanda;5.0;14.0
Islanda;0.0;0.0
Lettonia;6.0;6.0
Lituania;5.0;13.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;4.0;4.0
Norvegia;0.0;0.0
Paesi Bassi;4.0;10.0
Polonia;14.0;47.0
Portogallo;5.0;17.0
Regno Unito;13.0;70.0
Repubblica Ceca;7.0;15.0
Romania;51.0;296.0
Russia;11.0;44.0
Slovacchia;2.0;8.0
Slovenia;2.0;4.0
Spagna;24.0;77.0
Svezia;2.0;8.0
Svizzera (incluso Liechtenstein);37.0;68.0
Turchia;1.0;2.0
Ucraina;18.0;82.0
Ungheria;2.0;2.0
Altri Paesi Africa Mediterranea;16.0;151.0
Altri Paesi Asia Occidentale;3.0;7.0
Altri Paesi Centro - Sud America;10.0;31.0
Altri Paesi dell'Africa;1.0;2.0
Altri Paesi dell'Asia;4.0;10.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;2.0
Australia;4.0;12.0
Brasile;5.0;6.0
Canada;0.0;0.0
Cina;6.0;9.0
Corea del Sud;0.0;0.0
Egitto;4.0;68.0
Giappone;1.0;1.0
India;2.0;2.0
Israele;273.0;290.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;8.0
Sud Africa;0.0;0.0
Venezuela;2.0;6.0
Abruzzo;18.0;53.0
Basilicata;25.0;44.0
Bolzano;28.0;68.0
Calabria;79.0;572.0
Campania;101.0;647.0
Emilia Romagna;249.0;1553.0
Friuli-Venezia Giulia;33.0;54.0
Lazio;76.0;254.0
Liguria;56.0;238.0
Lombardia;2612.0;8444.0
Marche;21.0;43.0
Molise;8.0;11.0
Piemonte;211.0;570.0
Puglia;70.0;477.0
Sardegna;27.0;46.0
Sicilia;83.0;331.0
Toscana;88.0;350.0
Trento;27.0;33.0
Umbria;24.0;43.0
Valle d'Aosta;1.0;2.0
Veneto;265.0;590.0
