Provenienza;Arrivo 10-10/2020;Presenza 10-10/2020
Altri Paesi Europei;172.0;250.0
Austria;111.0;176.0
Belgio;140.0;266.0
Bielorussia;12.0;48.0
Bulgaria;40.0;71.0
Cipro;0.0;0.0
Croazia;31.0;40.0
Danimarca;44.0;87.0
Estonia;6.0;25.0
Finlandia;4.0;6.0
Francia;287.0;603.0
Germania;481.0;922.0
Grecia;15.0;46.0
Irlanda;34.0;66.0
Islanda;3.0;6.0
Lettonia;5.0;5.0
Lituania;12.0;13.0
Lussemburgo;9.0;15.0
Malta;3.0;4.0
Moldavia;51.0;109.0
Norvegia;3.0;6.0
Paesi Bassi;244.0;420.0
Polonia;109.0;249.0
Portogallo;24.0;52.0
Regno Unito;211.0;561.0
Repubblica Ceca;31.0;90.0
Romania;248.0;677.0
Russia;54.0;88.0
Slovacchia;13.0;18.0
Slovenia;46.0;70.0
Spagna;88.0;186.0
Svezia;43.0;84.0
Svizzera (incluso Liechtenstein);491.0;750.0
Turchia;10.0;22.0
Ucraina;104.0;259.0
Ungheria;34.0;115.0
Altri Paesi Africa Mediterranea;83.0;108.0
Altri Paesi Asia Occidentale;15.0;32.0
Altri Paesi Centro - Sud America;54.0;98.0
Altri Paesi dell'Africa;109.0;226.0
Altri Paesi dell'Asia;50.0;80.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;3.0;14.0
Brasile;40.0;89.0
Canada;6.0;8.0
Cina;29.0;52.0
Corea del Sud;3.0;13.0
Egitto;28.0;113.0
Giappone;29.0;104.0
India;29.0;31.0
Israele;21.0;53.0
Messico;23.0;55.0
Non specificato;16.0;19.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;57.0;115.0
Sud Africa;8.0;19.0
Venezuela;3.0;21.0
Abruzzo;192.0;540.0
Basilicata;93.0;423.0
Bolzano;85.0;116.0
Calabria;285.0;1326.0
Campania;873.0;2852.0
Emilia Romagna;920.0;1681.0
Friuli-Venezia Giulia;296.0;654.0
Lazio;906.0;1872.0
Liguria;425.0;807.0
Lombardia;5153.0;10585.0
Marche;288.0;574.0
Molise;49.0;213.0
Piemonte;887.0;1696.0
Puglia;453.0;1487.0
Sardegna;147.0;469.0
Sicilia;685.0;3063.0
Toscana;534.0;1068.0
Trento;133.0;457.0
Umbria;156.0;396.0
Valle d'Aosta;18.0;40.0
Veneto;1091.0;2084.0
