Provenienza;Arrivo 6-6/2020;Presenza 6-6/2020
Altri Paesi Europei;77.0;157.0
Austria;24.0;58.0
Belgio;22.0;52.0
Bielorussia;1.0;1.0
Bulgaria;11.0;27.0
Cipro;0.0;0.0
Croazia;30.0;36.0
Danimarca;0.0;0.0
Estonia;0.0;29.0
Finlandia;3.0;3.0
Francia;146.0;227.0
Germania;153.0;336.0
Grecia;2.0;2.0
Irlanda;0.0;0.0
Islanda;1.0;1.0
Lettonia;1.0;1.0
Lituania;1.0;1.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;20.0;40.0
Norvegia;2.0;4.0
Paesi Bassi;16.0;22.0
Polonia;26.0;136.0
Portogallo;5.0;9.0
Regno Unito;18.0;23.0
Repubblica Ceca;7.0;7.0
Romania;101.0;303.0
Russia;7.0;34.0
Slovacchia;4.0;8.0
Slovenia;1.0;1.0
Spagna;23.0;70.0
Svezia;2.0;3.0
Svizzera (incluso Liechtenstein);89.0;152.0
Turchia;0.0;0.0
Ucraina;43.0;90.0
Ungheria;10.0;10.0
Altri Paesi Africa Mediterranea;30.0;130.0
Altri Paesi Asia Occidentale;2.0;6.0
Altri Paesi Centro - Sud America;15.0;15.0
Altri Paesi dell'Africa;22.0;24.0
Altri Paesi dell'Asia;15.0;22.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;32.0
Brasile;19.0;38.0
Canada;1.0;1.0
Cina;8.0;8.0
Corea del Sud;0.0;0.0
Egitto;14.0;31.0
Giappone;2.0;29.0
India;7.0;7.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;1.0;1.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;16.0;86.0
Sud Africa;1.0;1.0
Venezuela;1.0;1.0
Abruzzo;117.0;351.0
Basilicata;18.0;179.0
Bolzano;38.0;59.0
Calabria;90.0;442.0
Campania;312.0;1356.0
Emilia Romagna;406.0;895.0
Friuli-Venezia Giulia;184.0;490.0
Lazio;300.0;783.0
Liguria;172.0;380.0
Lombardia;2659.0;6443.0
Marche;81.0;180.0
Molise;7.0;12.0
Piemonte;481.0;988.0
Puglia;198.0;856.0
Sardegna;45.0;136.0
Sicilia;148.0;915.0
Toscana;233.0;511.0
Trento;44.0;188.0
Umbria;84.0;200.0
Valle d'Aosta;7.0;43.0
Veneto;523.0;1113.0
