Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;242.0;434.0
Austria;157.0;883.0
Belgio;86.0;306.0
Bielorussia;27.0;53.0
Bulgaria;37.0;205.0
Cipro;2.0;3.0
Croazia;71.0;118.0
Danimarca;74.0;310.0
Estonia;53.0;87.0
Finlandia;19.0;209.0
Francia;373.0;1168.0
Germania;757.0;8216.0
Grecia;23.0;35.0
Irlanda;18.0;31.0
Islanda;4.0;5.0
Lettonia;33.0;91.0
Lituania;35.0;187.0
Lussemburgo;4.0;14.0
Malta;24.0;76.0
Moldavia;29.0;130.0
Norvegia;25.0;57.0
Paesi Bassi;126.0;1204.0
Polonia;125.0;450.0
Portogallo;46.0;119.0
Regno Unito;280.0;819.0
Repubblica Ceca;58.0;147.0
Romania;179.0;481.0
Russia;860.0;3097.0
Slovacchia;11.0;325.0
Slovenia;12.0;24.0
Spagna;161.0;292.0
Svezia;50.0;129.0
Svizzera (incluso Liechtenstein);396.0;1299.0
Turchia;36.0;70.0
Ucraina;188.0;370.0
Ungheria;39.0;80.0
Altri Paesi Africa Mediterranea;22.0;122.0
Altri Paesi Asia Occidentale;71.0;215.0
Altri Paesi Centro - Sud America;66.0;142.0
Altri Paesi dell'Africa;7.0;17.0
Altri Paesi dell'Asia;62.0;240.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;43.0;86.0
Australia;67.0;274.0
Brasile;156.0;386.0
Canada;27.0;191.0
Cina;411.0;564.0
Corea del Sud;373.0;927.0
Egitto;1.0;3.0
Giappone;21.0;42.0
India;29.0;55.0
Israele;94.0;160.0
Messico;6.0;18.0
Non specificato;6.0;13.0
Nuova Zelanda;5.0;68.0
Stati Uniti d'America;170.0;869.0
Sud Africa;11.0;23.0
Venezuela;12.0;16.0
Abruzzo;124.0;393.0
Basilicata;44.0;142.0
Bolzano;250.0;490.0
Calabria;146.0;309.0
Campania;403.0;1277.0
Emilia Romagna;1879.0;3911.0
Friuli-Venezia Giulia;391.0;1020.0
Lazio;524.0;1414.0
Liguria;390.0;814.0
Lombardia;7789.0;19162.0
Marche;276.0;693.0
Molise;9.0;13.0
Piemonte;1310.0;2569.0
Puglia;314.0;666.0
Sardegna;132.0;299.0
Sicilia;326.0;868.0
Toscana;723.0;1405.0
Trento;209.0;496.0
Umbria;123.0;364.0
Valle d'Aosta;26.0;62.0
Veneto;2698.0;5155.0
