Provenienza;Arrivo 1-1/2021;Presenza 1-1/2021
Altri Paesi Europei;211.0;891.0
Austria;61.0;561.0
Belgio;73.0;162.0
Bielorussia;10.0;41.0
Bulgaria;56.0;124.0
Cipro;1.0;1.0
Croazia;46.0;91.0
Danimarca;16.0;51.0
Estonia;8.0;36.0
Finlandia;11.0;42.0
Francia;281.0;722.0
Germania;256.0;6939.0
Grecia;19.0;43.0
Irlanda;42.0;114.0
Islanda;7.0;42.0
Lettonia;6.0;12.0
Lituania;20.0;61.0
Lussemburgo;4.0;5.0
Malta;2.0;14.0
Moldavia;38.0;69.0
Norvegia;0.0;0.0
Paesi Bassi;33.0;403.0
Polonia;98.0;232.0
Portogallo;20.0;177.0
Regno Unito;54.0;283.0
Repubblica Ceca;34.0;83.0
Romania;338.0;2036.0
Russia;60.0;328.0
Slovacchia;24.0;86.0
Slovenia;30.0;112.0
Spagna;115.0;364.0
Svezia;21.0;91.0
Svizzera (incluso Liechtenstein);243.0;842.0
Turchia;9.0;93.0
Ucraina;75.0;309.0
Ungheria;51.0;94.0
Altri Paesi Africa Mediterranea;101.0;320.0
Altri Paesi Asia Occidentale;11.0;31.0
Altri Paesi Centro - Sud America;75.0;169.0
Altri Paesi dell'Africa;117.0;238.0
Altri Paesi dell'Asia;55.0;212.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;17.0;49.0
Australia;3.0;3.0
Brasile;34.0;99.0
Canada;4.0;20.0
Cina;30.0;74.0
Corea del Sud;2.0;8.0
Egitto;12.0;61.0
Giappone;9.0;46.0
India;30.0;34.0
Israele;4.0;7.0
Messico;2.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;80.0;690.0
Sud Africa;1.0;2.0
Venezuela;3.0;4.0
Abruzzo;235.0;820.0
Basilicata;75.0;688.0
Bolzano;173.0;371.0
Calabria;345.0;1977.0
Campania;1014.0;4530.0
Emilia Romagna;1079.0;3968.0
Friuli-Venezia Giulia;434.0;1248.0
Lazio;706.0;2279.0
Liguria;434.0;1363.0
Lombardia;11407.0;35934.0
Marche;341.0;701.0
Molise;40.0;265.0
Piemonte;1261.0;3413.0
Puglia;544.0;3083.0
Sardegna;151.0;763.0
Sicilia;514.0;3659.0
Toscana;593.0;1390.0
Trento;179.0;763.0
Umbria;174.0;546.0
Valle d'Aosta;11.0;39.0
Veneto;1655.0;4680.0
