Provenienza;Arrivo 3-3/2019;Presenza 3-3/2019
Altri Paesi Europei;198.0;563.0
Austria;135.0;347.0
Belgio;50.0;76.0
Bielorussia;11.0;21.0
Bulgaria;25.0;27.0
Cipro;1.0;2.0
Croazia;29.0;74.0
Danimarca;21.0;41.0
Estonia;8.0;20.0
Finlandia;8.0;16.0
Francia;204.0;362.0
Germania;588.0;1248.0
Grecia;11.0;19.0
Irlanda;11.0;21.0
Islanda;0.0;0.0
Lettonia;20.0;28.0
Lituania;28.0;33.0
Lussemburgo;6.0;10.0
Malta;15.0;37.0
Moldavia;12.0;23.0
Norvegia;28.0;44.0
Paesi Bassi;95.0;165.0
Polonia;73.0;141.0
Portogallo;22.0;52.0
Regno Unito;172.0;343.0
Repubblica Ceca;34.0;85.0
Romania;136.0;350.0
Russia;138.0;312.0
Slovacchia;3.0;4.0
Slovenia;35.0;49.0
Spagna;109.0;208.0
Svezia;64.0;91.0
Svizzera (incluso Liechtenstein);566.0;1242.0
Turchia;55.0;116.0
Ucraina;81.0;188.0
Ungheria;19.0;32.0
Altri Paesi Africa Mediterranea;30.0;72.0
Altri Paesi Asia Occidentale;25.0;83.0
Altri Paesi Centro - Sud America;11.0;22.0
Altri Paesi dell'Africa;13.0;20.0
Altri Paesi dell'Asia;26.0;97.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;12.0;21.0
Australia;16.0;24.0
Brasile;52.0;89.0
Canada;14.0;35.0
Cina;67.0;149.0
Corea del Sud;6.0;8.0
Egitto;15.0;32.0
Giappone;48.0;174.0
India;10.0;14.0
Israele;25.0;44.0
Messico;8.0;8.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;153.0;450.0
Sud Africa;5.0;8.0
Venezuela;3.0;3.0
Abruzzo;81.0;175.0
Basilicata;41.0;101.0
Bolzano;66.0;90.0
Calabria;129.0;274.0
Campania;302.0;959.0
Emilia Romagna;902.0;1313.0
Friuli-Venezia Giulia;235.0;372.0
Lazio;351.0;545.0
Liguria;334.0;534.0
Lombardia;5101.0;6545.0
Marche;270.0;405.0
Molise;23.0;48.0
Piemonte;862.0;1321.0
Puglia;302.0;705.0
Sardegna;66.0;106.0
Sicilia;199.0;707.0
Toscana;463.0;874.0
Trento;119.0;173.0
Umbria;76.0;156.0
Valle d'Aosta;14.0;17.0
Veneto;951.0;1380.0
