Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;50.0;145.0
Austria;83.0;118.0
Belgio;65.0;147.0
Bielorussia;5.0;10.0
Bulgaria;8.0;14.0
Cipro;1.0;1.0
Croazia;12.0;25.0
Danimarca;12.0;27.0
Estonia;5.0;64.0
Finlandia;8.0;21.0
Francia;318.0;527.0
Germania;186.0;415.0
Grecia;3.0;8.0
Irlanda;15.0;29.0
Islanda;3.0;3.0
Lettonia;0.0;0.0
Lituania;3.0;3.0
Lussemburgo;0.0;0.0
Malta;5.0;8.0
Moldavia;9.0;9.0
Norvegia;12.0;17.0
Paesi Bassi;76.0;140.0
Polonia;49.0;102.0
Portogallo;9.0;47.0
Regno Unito;41.0;97.0
Repubblica Ceca;48.0;206.0
Romania;83.0;644.0
Russia;49.0;136.0
Slovacchia;54.0;223.0
Slovenia;27.0;94.0
Spagna;81.0;139.0
Svezia;9.0;21.0
Svizzera (incluso Liechtenstein);90.0;142.0
Turchia;7.0;32.0
Ucraina;23.0;31.0
Ungheria;351.0;641.0
Altri Paesi Africa Mediterranea;26.0;89.0
Altri Paesi Asia Occidentale;8.0;8.0
Altri Paesi Centro - Sud America;33.0;64.0
Altri Paesi dell'Africa;7.0;17.0
Altri Paesi dell'Asia;9.0;37.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;9.0;27.0
Australia;3.0;3.0
Brasile;9.0;15.0
Canada;6.0;15.0
Cina;18.0;51.0
Corea del Sud;0.0;0.0
Egitto;1.0;2.0
Giappone;2.0;2.0
India;7.0;30.0
Israele;22.0;59.0
Messico;10.0;20.0
Non specificato;0.0;0.0
Nuova Zelanda;7.0;8.0
Stati Uniti d'America;43.0;89.0
Sud Africa;2.0;6.0
Venezuela;3.0;7.0
Abruzzo;69.0;154.0
Basilicata;31.0;81.0
Bolzano;28.0;68.0
Calabria;73.0;235.0
Campania;192.0;589.0
Emilia Romagna;425.0;763.0
Friuli-Venezia Giulia;84.0;125.0
Lazio;240.0;566.0
Liguria;97.0;157.0
Lombardia;2609.0;3524.0
Marche;63.0;115.0
Molise;6.0;14.0
Piemonte;404.0;888.0
Puglia;153.0;384.0
Sardegna;50.0;354.0
Sicilia;132.0;459.0
Toscana;256.0;549.0
Trento;64.0;149.0
Umbria;41.0;87.0
Valle d'Aosta;0.0;0.0
Veneto;504.0;1047.0
