Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;194.0;394.0
Austria;199.0;417.0
Belgio;77.0;159.0
Bielorussia;7.0;15.0
Bulgaria;34.0;65.0
Cipro;8.0;40.0
Croazia;22.0;27.0
Danimarca;126.0;262.0
Estonia;18.0;49.0
Finlandia;33.0;93.0
Francia;452.0;840.0
Germania;2035.0;7318.0
Grecia;24.0;54.0
Irlanda;60.0;106.0
Islanda;0.0;0.0
Lettonia;5.0;7.0
Lituania;43.0;62.0
Lussemburgo;12.0;22.0
Malta;16.0;38.0
Moldavia;11.0;21.0
Norvegia;61.0;135.0
Paesi Bassi;167.0;512.0
Polonia;106.0;390.0
Portogallo;23.0;40.0
Regno Unito;323.0;788.0
Repubblica Ceca;47.0;183.0
Romania;137.0;692.0
Russia;140.0;299.0
Slovacchia;7.0;14.0
Slovenia;21.0;27.0
Spagna;138.0;223.0
Svezia;173.0;307.0
Svizzera (incluso Liechtenstein);1095.0;2444.0
Turchia;30.0;61.0
Ucraina;55.0;138.0
Ungheria;55.0;167.0
Altri Paesi Africa Mediterranea;22.0;39.0
Altri Paesi Asia Occidentale;15.0;25.0
Altri Paesi Centro - Sud America;35.0;75.0
Altri Paesi dell'Africa;28.0;68.0
Altri Paesi dell'Asia;44.0;84.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;4.0
Australia;54.0;140.0
Brasile;32.0;72.0
Canada;69.0;145.0
Cina;72.0;129.0
Corea del Sud;7.0;9.0
Egitto;2.0;4.0
Giappone;39.0;68.0
India;20.0;57.0
Israele;135.0;273.0
Messico;7.0;28.0
Non specificato;15.0;68.0
Nuova Zelanda;0.0;4.0
Stati Uniti d'America;592.0;1248.0
Sud Africa;3.0;6.0
Venezuela;8.0;21.0
Abruzzo;162.0;298.0
Basilicata;36.0;113.0
Bolzano;78.0;97.0
Calabria;144.0;304.0
Campania;480.0;1113.0
Emilia Romagna;1109.0;1759.0
Friuli-Venezia Giulia;293.0;431.0
Lazio;621.0;1146.0
Liguria;450.0;700.0
Lombardia;5637.0;7134.0
Marche;144.0;242.0
Molise;28.0;45.0
Piemonte;1028.0;1565.0
Puglia;340.0;1007.0
Sardegna;119.0;181.0
Sicilia;274.0;864.0
Toscana;659.0;1009.0
Trento;177.0;245.0
Umbria;136.0;187.0
Valle d'Aosta;35.0;56.0
Veneto;1104.0;1502.0
