SiteID;Indirizzo;CAP;Comune;Provincia;Sigla;longitude;latitude
BS020008;Vicolo Silvio Pellico, 12, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.150002;45.267094
BS020009;Via Ignazio Pietta, 4, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.156198;45.263198
BS020011;Via Lucrezia Gambara, 1, 25020 Alfianello BS, Italy;25020;Alfianello;Brescia;BS;10.140802;45.267493
BS022001;Via XXIV Maggio, 11, 25022 Farfengo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.980272;45.367931
BS022002;Via del Soccorso, 40, 25022 Borgo San Giacomo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.966639;45.345799
BS022003;Via Conte Zoppola, 13, 25022 Motella BS, Italy;25022;Borgo San Giacomo;Brescia;BS;10.010201;45.343582
BS022004;Via Maggiore, 11, 25022 Borgo San Giacomo BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.951989;45.326815
BS022005;Via Giovanni Pasquini, 12, 25022 Zona Industriale BS, Italy;25022;Borgo San Giacomo;Brescia;BS;9.987859;45.344708
CR010001;Via Morsenti, 7, 26010 Passarera CR, Italy;26010;Capergnanica;Cremona;CR;9.645701;45.322707
CR010009;Via Repubblica, 1, 26010 Capergnanica CR, Italy;26010;Capergnanica;Cremona;CR;9.646123;45.339537
CR010010;Via Tesino, 56, 26010 Capergnanica CR, Italy;26010;Capergnanica;Cremona;CR;9.639664;45.336814
BS032001;Piazza Martiri della Libert�, 26, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.931549;45.537312
BS032002;Via Roccafranca, 7, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.925542;45.530725
BS032003;Via Pontoglio, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.893768;45.548088
BS032004;Unnamed Road, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.937121;45.541105
BS032005;Via Ricci, 49. 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.92858;45.544797
BS032006;Via Sandella, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.936448;45.527385
BS032007;Via Santissima Trinità, 19H, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.919542;45.537179
BS032008;Via Rudiano, 56, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.916888;45.52111
BS032009;Via dell'Agricoltura, 2, 25032 Chiari BS, Italy;25032;Chiari;Brescia;BS;9.912571;45.531803
BS030001;Viale Giacomo Matteotti, 10. 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.97799;45.5621
BS030002;Via Dosso, 88, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.975191;45.569609
BS030003;Via Padre Marcolini,, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.972889;45.566325
BS030004;Via Francesca, 26, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.967679;45.565687
BS030005;Viale Marco Polo, 12, 25030 Coccaglio BS, Italy;25030;Coccaglio;Brescia;BS;9.971691;45.555811
BS062001;Via Rossini, 3, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.229501;45.594798
BS062002;Piazza Paolo VI, 1, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.216299;45.606979
BS062003;Via Aldo Moro, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.20498;45.606168
BS062004;Via Gerolamo Sangervasio, 40, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.218501;45.600206
BS062005;Via Vittorio Bachelet, 7, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.205498;45.611888
BS062006;Via Antonio Cottinelli, 44, 25062 San Vigilio BS, Italy;25062;Concesio;Brescia;BS;10.194399;45.609994
BS062008;Via Santa Giulia, 16, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.201401;45.615522
BS062009;Via Vincenzo Sorlini, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.197802;45.613916
BS062010;Via Rodolfo da Concesio, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.211398;45.607019
BS062011;Via Fratelli Lodrone, 97, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.225398;45.604316
BS062012;Via Maddalena Cossina, 21, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.224699;45.597886
BS062013;Via A. Grandi, 26, 25062 San Vigilio BS, Italy;25062;Concesio;Brescia;BS;10.1937;45.604291
BS062014;Via Europa, 125L, 25062 Concesio BS, Italy;25062;Concesio;Brescia;BS;10.216901;45.603503
