Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;489;3169;1040;4635;-551;-1466;-52,98;-31,63
Austria;263;771;897;1599;-634;-828;-70,68;-51,78
Belgio;1120;6566;1654;8841;-534;-2275;-32,29;-25,73
Bielorussia;18;74;40;87;-22;-13;-55,00;-14,94
Bulgaria;22;422;133;771;-111;-349;-83,46;-45,27
Cipro;5;17;37;75;-32;-58;-86,49;-77,33
Croazia;306;1950;318;1598;-12;352;-3,77;22,03
Danimarca;574;3209;889;4597;-315;-1388;-35,43;-30,19
Estonia;66;234;52;156;14;78;26,92;50,00
Finlandia;55;220;131;400;-76;-180;-58,02;-45,00
Francia;626;2014;1492;4926;-866;-2912;-58,04;-59,11
Germania;2866;5788;7419;17856;-4553;-12068;-61,37;-67,59
Grecia;39;116;116;304;-77;-188;-66,38;-61,84
Irlanda;305;1923;537;3059;-232;-1136;-43,20;-37,14
Islanda;1;2;15;97;-14;-95;-93,33;-97,94
Lettonia;66;274;128;523;-62;-249;-48,44;-47,61
Lituania;91;492;218;1173;-127;-681;-58,26;-58,06
Lussemburgo;29;117;47;175;-18;-58;-38,30;-33,14
Malta;11;44;70;344;-59;-300;-84,29;-87,21
Moldavia;47;238;56;147;-9;91;-16,07;61,90
Norvegia;26;58;137;348;-111;-290;-81,02;-83,33
Paesi Bassi;614;2688;1180;4636;-566;-1948;-47,97;-42,02
Polonia;4623;29674;7083;41912;-2460;-12238;-34,73;-29,20
Portogallo;181;688;200;634;-19;54;-9,50;8,52
Regno Unito;4228;26626;8623;64357;-4395;-37731;-50,97;-58,63
Repubblica Ceca;5948;31912;10205;51325;-4257;-19413;-41,71;-37,82
Romania;348;2110;945;6947;-597;-4837;-63,17;-69,63
Russia;259;894;914;2732;-655;-1838;-71,66;-67,28
Slovacchia;154;892;361;1890;-207;-998;-57,34;-52,80
Slovenia;539;3086;630;2994;-91;92;-14,44;3,07
Spagna;163;1341;748;2025;-585;-684;-78,21;-33,78
Svezia;371;1802;914;3997;-543;-2195;-59,41;-54,92
Svizzera (incluso Liechtenstein);1098;2702;2734;6165;-1636;-3463;-59,84;-56,17
Turchia;29;151;45;152;-16;-1;-35,56;-0,66
Ucraina;96;353;253;756;-157;-403;-62,06;-53,31
Ungheria;159;714;265;1156;-106;-442;-40,00;-38,24
Altri Paesi Africa Mediterranea;67;464;70;558;-3;-94;-4,29;-16,85
Altri Paesi Asia Occidentale;43;163;90;312;-47;-149;-52,22;-47,76
Altri Paesi Centro - Sud America;168;695;311;1374;-143;-679;-45,98;-49,42
Altri Paesi dell'Africa;59;237;130;364;-71;-127;-54,62;-34,89
Altri Paesi dell'Asia;77;274;238;983;-161;-709;-67,65;-72,13
Altri Paesi o territori dell'Oceania;5;35;32;214;-27;-179;-84,38;-83,64
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;25;272;177;629;-152;-357;-85,88;-56,76
Australia;41;216;265;920;-224;-704;-84,53;-76,52
Brasile;115;530;387;2932;-272;-2402;-70,28;-81,92
Canada;14;49;162;486;-148;-437;-91,36;-89,92
Cina;56;78;399;1182;-343;-1104;-85,96;-93,40
Corea del Sud;13;258;22;53;-9;205;-40,91;386,79
Egitto;18;85;45;316;-27;-231;-60,00;-73,10
Giappone;28;688;71;175;-43;513;-60,56;293,14
India;26;68;68;597;-42;-529;-61,76;-88,61
Israele;115;495;323;1212;-208;-717;-64,40;-59,16
Messico;8;31;54;234;-46;-203;-85,19;-86,75
Non specificato;5;5;18;50;-13;-45;-72,22;-90,00
Nuova Zelanda;5;32;26;63;-21;-31;-80,77;-49,21
Stati Uniti d'America;84;396;497;1601;-413;-1205;-83,10;-75,27
Sud Africa;7;33;42;183;-35;-150;-83,33;-81,97
Venezuela;4;16;25;154;-21;-138;-84,00;-89,61
Abruzzo;292;1591;647;2192;-355;-601;-54,87;-27,42
Basilicata;187;909;339;1653;-152;-744;-44,84;-45,01
Bolzano;239;465;456;1002;-217;-537;-47,59;-53,59
Calabria;254;1278;659;2182;-405;-904;-61,46;-41,43
Campania;918;4279;1567;6792;-649;-2513;-41,42;-37,00
Emilia Romagna;4847;14750;9818;27551;-4971;-12801;-50,63;-46,46
Friuli-Venezia Giulia;379;874;1103;3185;-724;-2311;-65,64;-72,56
Lazio;2039;11556;4616;22124;-2577;-10568;-55,83;-47,77
Liguria;993;3760;3136;10718;-2143;-6958;-68,34;-64,92
Lombardia;59118;217977;88120;304232;-29002;-86255;-32,91;-28,35
Marche;1293;5380;2730;12690;-1437;-7310;-52,64;-57,60
Molise;56;437;115;483;-59;-46;-51,30;-9,52
Piemonte;2391;6598;5919;15178;-3528;-8580;-59,60;-56,53
Puglia;779;4232;2018;10121;-1239;-5889;-61,40;-58,19
Sardegna;281;1157;896;4118;-615;-2961;-68,64;-71,90
Sicilia;810;3419;1563;5334;-753;-1915;-48,18;-35,90
Toscana;1832;6976;4818;18556;-2986;-11580;-61,98;-62,41
Trento;403;749;1098;1979;-695;-1230;-63,30;-62,15
Umbria;582;3089;1150;4669;-568;-1580;-49,39;-33,84
Valle d'Aosta;102;174;214;493;-112;-319;-52,34;-64,71
Veneto;3177;7663;7385;19871;-4208;-12208;-56,98;-61,44
