Provenienza;Arrivo 10-10/2020;Presenza 10-10/2020
Altri Paesi Europei;561.0;1522.0
Austria;1457.0;4583.0
Belgio;606.0;1810.0
Bielorussia;29.0;102.0
Bulgaria;108.0;282.0
Cipro;3.0;49.0
Croazia;116.0;252.0
Danimarca;243.0;977.0
Estonia;32.0;107.0
Finlandia;47.0;259.0
Francia;1198.0;3393.0
Germania;21574.0;119236.0
Grecia;77.0;295.0
Irlanda;93.0;274.0
Islanda;4.0;7.0
Lettonia;32.0;119.0
Lituania;66.0;180.0
Lussemburgo;59.0;186.0
Malta;21.0;75.0
Moldavia;86.0;173.0
Norvegia;21.0;101.0
Paesi Bassi;1294.0;5262.0
Polonia;597.0;2405.0
Portogallo;140.0;393.0
Regno Unito;1017.0;3692.0
Repubblica Ceca;175.0;638.0
Romania;686.0;2823.0
Russia;179.0;584.0
Slovacchia;40.0;89.0
Slovenia;190.0;464.0
Spagna;376.0;1257.0
Svezia;160.0;517.0
Svizzera (incluso Liechtenstein);6086.0;19888.0
Turchia;27.0;77.0
Ucraina;246.0;610.0
Ungheria;127.0;405.0
Altri Paesi Africa Mediterranea;155.0;306.0
Altri Paesi Asia Occidentale;38.0;119.0
Altri Paesi Centro - Sud America;166.0;466.0
Altri Paesi dell'Africa;148.0;296.0
Altri Paesi dell'Asia;117.0;313.0
Altri Paesi o territori dell'Oceania;5.0;11.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;32.0;130.0
Australia;40.0;186.0
Brasile;125.0;311.0
Canada;25.0;67.0
Cina;50.0;92.0
Corea del Sud;9.0;26.0
Egitto;47.0;191.0
Giappone;35.0;206.0
India;63.0;100.0
Israele;66.0;412.0
Messico;43.0;116.0
Non specificato;19.0;26.0
Nuova Zelanda;13.0;74.0
Stati Uniti d'America;321.0;1552.0
Sud Africa;42.0;273.0
Venezuela;8.0;48.0
Abruzzo;544.0;1408.0
Basilicata;185.0;782.0
Bolzano;923.0;1891.0
Calabria;765.0;2868.0
Campania;1994.0;7157.0
Emilia Romagna;5710.0;10353.0
Friuli-Venezia Giulia;1230.0;2704.0
Lazio;2055.0;4744.0
Liguria;1371.0;2946.0
Lombardia;27382.0;59834.0
Marche;893.0;1873.0
Molise;93.0;382.0
Piemonte;3771.0;8362.0
Puglia;1236.0;4110.0
Sardegna;370.0;1110.0
Sicilia;1501.0;5966.0
Toscana;1887.0;3795.0
Trento;883.0;1840.0
Umbria;471.0;982.0
Valle d'Aosta;157.0;330.0
Veneto;6604.0;12881.0
