Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;95.0;224.0
Austria;100.0;162.0
Belgio;49.0;104.0
Bielorussia;4.0;5.0
Bulgaria;9.0;32.0
Cipro;0.0;0.0
Croazia;27.0;48.0
Danimarca;5.0;13.0
Estonia;6.0;9.0
Finlandia;4.0;6.0
Francia;577.0;1059.0
Germania;259.0;520.0
Grecia;6.0;20.0
Irlanda;16.0;39.0
Islanda;0.0;0.0
Lettonia;8.0;8.0
Lituania;9.0;21.0
Lussemburgo;0.0;0.0
Malta;1.0;1.0
Moldavia;9.0;13.0
Norvegia;1.0;1.0
Paesi Bassi;46.0;98.0
Polonia;36.0;74.0
Portogallo;10.0;25.0
Regno Unito;67.0;163.0
Repubblica Ceca;36.0;122.0
Romania;97.0;444.0
Russia;35.0;42.0
Slovacchia;17.0;34.0
Slovenia;25.0;33.0
Spagna;41.0;60.0
Svezia;10.0;15.0
Svizzera (incluso Liechtenstein);71.0;103.0
Turchia;10.0;16.0
Ucraina;62.0;70.0
Ungheria;121.0;171.0
Altri Paesi Africa Mediterranea;12.0;33.0
Altri Paesi Asia Occidentale;51.0;81.0
Altri Paesi Centro - Sud America;26.0;49.0
Altri Paesi dell'Africa;27.0;34.0
Altri Paesi dell'Asia;29.0;29.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;10.0
Australia;10.0;19.0
Brasile;12.0;56.0
Canada;16.0;16.0
Cina;21.0;93.0
Corea del Sud;5.0;5.0
Egitto;4.0;5.0
Giappone;8.0;8.0
India;7.0;37.0
Israele;14.0;21.0
Messico;4.0;9.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;55.0;122.0
Sud Africa;2.0;4.0
Venezuela;3.0;19.0
Abruzzo;119.0;226.0
Basilicata;15.0;67.0
Bolzano;28.0;62.0
Calabria;88.0;238.0
Campania;250.0;662.0
Emilia Romagna;362.0;580.0
Friuli-Venezia Giulia;158.0;213.0
Lazio;306.0;668.0
Liguria;107.0;141.0
Lombardia;2621.0;3553.0
Marche;126.0;215.0
Molise;14.0;34.0
Piemonte;478.0;839.0
Puglia;201.0;464.0
Sardegna;78.0;372.0
Sicilia;214.0;563.0
Toscana;256.0;462.0
Trento;51.0;130.0
Umbria;62.0;144.0
Valle d'Aosta;8.0;10.0
Veneto;588.0;1081.0
