Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;8813;27376;5946;20018;2867;7358;48,22;36,76
Austria;55188;209642;19197;65976;35991;143666;187,48;217,75
Belgio;32775;180501;16947;87867;15828;92634;93,40;105,43
Bielorussia;460;1661;325;976;135;685;41,54;70,18
Bulgaria;2028;5042;877;2874;1151;2168;131,24;75,43
Cipro;207;653;71;375;136;278;191,55;74,13
Croazia;2163;7856;1598;4730;565;3126;35,36;66,09
Danimarca;17446;100460;4562;23540;12884;76920;282,42;326,76
Estonia;2271;6454;840;2344;1431;4110;170,36;175,34
Finlandia;1414;5018;730;2126;684;2892;93,70;136,03
Francia;43337;130508;20828;58898;22509;71610;108,07;121,58
Germania;578537;3459856;293189;1596145;285348;1863711;97,33;116,76
Grecia;1177;3316;608;1856;569;1460;93,59;78,66
Irlanda;2780;11669;1759;7111;1021;4558;58,04;64,10
Islanda;416;2218;64;197;352;2021;550,00;1025,89
Lettonia;2308;6678;663;2201;1645;4477;248,11;203,41
Lituania;2982;8350;915;2586;2067;5764;225,90;222,89
Lussemburgo;2273;10620;993;4707;1280;5913;128,90;125,62
Malta;575;2587;226;725;349;1862;154,42;256,83
Moldavia;1112;2522;969;2645;143;-123;14,76;-4,65
Norvegia;1633;4918;476;1500;1157;3418;243,07;227,87
Paesi Bassi;89773;658040;44515;299087;45258;358953;101,67;120,02
Polonia;22776;94902;13084;60408;9692;34494;74,08;57,10
Portogallo;2296;7281;1121;3665;1175;3616;104,82;98,66
Regno Unito;8555;36920;17718;79322;-9163;-42402;-51,72;-53,46
Repubblica Ceca;14253;57961;10203;45582;4050;12379;39,69;27,16
Romania;13109;56494;7583;40209;5526;16285;72,87;40,50
Russia;5470;17737;5481;17359;-11;378;-0,20;2,18
Slovacchia;1762;5842;759;2416;1003;3426;132,15;141,80
Slovenia;4130;10479;2693;9062;1437;1417;53,36;15,64
Spagna;9561;25434;4084;12390;5477;13044;134,11;105,28
Svezia;5159;16264;2388;8288;2771;7976;116,04;96,24
Svizzera (incluso Liechtenstein);52353;190303;30886;99791;21467;90512;69,50;90,70
Turchia;1300;4399;762;2348;538;2051;70,60;87,35
Ucraina;4518;14432;2986;8448;1532;5984;51,31;70,83
Ungheria;5347;16351;2014;5863;3333;10488;165,49;178,88
Altri Paesi Africa Mediterranea;2417;7041;1633;4404;784;2637;48,01;59,88
Altri Paesi Asia Occidentale;2164;8290;969;2980;1195;5310;123,32;178,19
Altri Paesi Centro - Sud America;2995;10007;1909;5902;1086;4105;56,89;69,55
Altri Paesi dell'Africa;2613;8456;1359;3158;1254;5298;92,27;167,76
Altri Paesi dell'Asia;3754;11845;1856;5121;1898;6724;102,26;131,30
Altri Paesi o territori dell'Oceania;73;176;43;164;30;12;69,77;7,32
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;726;2301;455;1490;271;811;59,56;54,43
Australia;832;3057;652;2101;180;956;27,61;45,50
Brasile;1989;7772;1820;5253;169;2519;9,29;47,95
Canada;1095;3949;479;1717;616;2232;128,60;129,99
Cina;1835;4792;1575;3163;260;1629;16,51;51,50
Corea del Sud;321;696;673;1540;-352;-844;-52,30;-54,81
Egitto;647;2432;388;1373;259;1059;66,75;77,13
Giappone;506;1995;450;2993;56;-998;12,44;-33,34
India;1059;3749;663;1411;396;2338;59,73;165,70
Israele;5402;14480;869;2765;4533;11715;521,63;423,69
Messico;553;2025;254;849;299;1176;117,72;138,52
Non specificato;23;52;95;167;-72;-115;-75,79;-68,86
Nuova Zelanda;143;432;127;378;16;54;12,60;14,29
Stati Uniti d'America;12545;39891;3827;15146;8718;24745;227,80;163,38
Sud Africa;261;1024;177;688;84;336;47,46;48,84
Venezuela;251;823;147;405;104;418;70,75;103,21
Abruzzo;8567;25980;4845;13945;3722;12035;76,82;86,30
Basilicata;3049;13325;1688;7417;1361;5908;80,63;79,65
Bolzano;25778;60414;15466;35337;10312;25077;66,68;70,97
Calabria;9521;38366;5454;22225;4067;16141;74,57;72,63
Campania;27887;98397;16808;63511;11079;34886;65,92;54,93
Emilia Romagna;83320;228325;58851;134093;24469;94232;41,58;70,27
Friuli-Venezia Giulia;20403;54254;12911;30157;7492;24097;58,03;79,91
Lazio;36106;114800;20491;57356;15615;57444;76,20;100,15
Liguria;21594;58664;12752;30780;8842;27884;69,34;90,59
Lombardia;533229;1601349;435507;1337739;97722;263610;22,44;19,71
Marche;14721;40103;8891;22242;5830;17861;65,57;80,30
Molise;1566;6216;924;3194;642;3022;69,48;94,61
Piemonte;62449;155277;42098;99227;20351;56050;48,34;56,49
Puglia;19446;68584;11669;43416;7777;25168;66,65;57,97
Sardegna;6205;24714;3422;10568;2783;14146;81,33;133,86
Sicilia;19342;85789;11398;44691;7944;41098;69,70;91,96
Toscana;35037;92708;19259;44388;15778;48320;81,93;108,86
Trento;12991;32142;8797;21391;4194;10751;47,68;50,26
Umbria;7408;20046;4300;12472;3108;7574;72,28;60,73
Valle d'Aosta;1765;3911;1052;2572;713;1339;67,78;52,06
Veneto;97590;229005;74124;163452;23466;65553;31,66;40,11
