Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;113;382;64;225;49;157;76,56;69,78
Austria;1016;3871;329;1378;687;2493;208,81;180,91
Belgio;688;3885;400;2544;288;1341;72,00;52,71
Bielorussia;2;3;0;0;2;3;0,00;0,00
Bulgaria;34;90;31;99;3;-9;9,68;-9,09
Cipro;4;4;0;0;4;4;0,00;0,00
Croazia;14;24;5;9;9;15;180,00;166,67
Danimarca;336;1931;39;286;297;1645;761,54;575,17
Estonia;24;108;3;18;21;90;700,00;500,00
Finlandia;9;24;5;9;4;15;80,00;166,67
Francia;452;1316;284;1026;168;290;59,15;28,27
Germania;15575;84752;7010;38268;8565;46484;122,18;121,47
Grecia;8;17;2;2;6;15;300,00;750,00
Irlanda;20;74;2;8;18;66;900,00;825,00
Islanda;1;2;0;0;1;2;0,00;0,00
Lettonia;39;132;2;8;37;124;1850,00;1550,00
Lituania;35;52;5;16;30;36;600,00;225,00
Lussemburgo;47;332;18;124;29;208;161,11;167,74
Malta;20;50;5;26;15;24;300,00;92,31
Moldavia;28;32;39;60;-11;-28;-28,21;-46,67
Norvegia;0;0;4;8;-4;-8;-100,00;-100,00
Paesi Bassi;7649;61941;3033;26399;4616;35542;152,19;134,63
Polonia;306;1300;123;453;183;847;148,78;186,98
Portogallo;32;123;14;33;18;90;128,57;272,73
Regno Unito;108;545;131;507;-23;38;-17,56;7,50
Repubblica Ceca;493;1635;196;506;297;1129;151,53;223,12
Romania;188;589;122;413;66;176;54,10;42,62
Russia;46;204;27;110;19;94;70,37;85,45
Slovacchia;29;104;12;17;17;87;141,67;511,76
Slovenia;53;88;30;77;23;11;76,67;14,29
Spagna;151;482;41;149;110;333;268,29;223,49
Svezia;16;91;6;13;10;78;166,67;600,00
Svizzera (incluso Liechtenstein);624;2233;400;1737;224;496;56,00;28,55
Turchia;7;21;0;0;7;21;0,00;0,00
Ucraina;40;75;10;32;30;43;300,00;134,38
Ungheria;56;160;25;90;31;70;124,00;77,78
Altri Paesi Africa Mediterranea;25;79;9;19;16;60;177,78;315,79
Altri Paesi Asia Occidentale;17;25;16;132;1;-107;6,25;-81,06
Altri Paesi Centro - Sud America;22;96;18;85;4;11;22,22;12,94
Altri Paesi dell'Africa;19;84;14;30;5;54;35,71;180,00
Altri Paesi dell'Asia;23;69;28;108;-5;-39;-17,86;-36,11
Altri Paesi o territori dell'Oceania;0;0;0;0;0;0;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;11;60;6;29;5;31;83,33;106,90
Australia;6;12;1;8;5;4;500,00;50,00
Brasile;22;74;4;11;18;63;450,00;572,73
Canada;10;23;1;154;9;-131;900,00;-85,06
Cina;10;46;27;143;-17;-97;-62,96;-67,83
Corea del Sud;0;0;7;9;-7;-9;-100,00;-100,00
Egitto;27;121;9;25;18;96;200,00;384,00
Giappone;0;0;0;0;0;0;0,00;0,00
India;6;14;4;8;2;6;50,00;75,00
Israele;70;146;4;15;66;131;1650,00;873,33
Messico;6;8;4;6;2;2;50,00;33,33
Non specificato;0;0;0;0;0;0;0,00;0,00
Nuova Zelanda;4;23;2;5;2;18;100,00;360,00
Stati Uniti d'America;59;227;13;53;46;174;353,85;328,30
Sud Africa;3;10;3;7;0;3;0,00;42,86
Venezuela;1;1;2;4;-1;-3;-50,00;-75,00
Abruzzo;93;220;61;132;32;88;52,46;66,67
Basilicata;27;52;9;15;18;37;200,00;246,67
Bolzano;557;1500;291;735;266;765;91,41;104,08
Calabria;148;553;163;927;-15;-374;-9,20;-40,35
Campania;334;1085;196;1110;138;-25;70,41;-2,25
Emilia Romagna;2429;6746;1464;4601;965;2145;65,92;46,62
Friuli-Venezia Giulia;315;730;164;335;151;395;92,07;117,91
Lazio;462;1272;232;650;230;622;99,14;95,69
Liguria;342;836;160;477;182;359;113,75;75,26
Lombardia;11527;39061;11180;38469;347;592;3,10;1,54
Marche;221;600;204;589;17;11;8,33;1,87
Molise;29;49;15;102;14;-53;93,33;-51,96
Piemonte;1284;2945;747;1740;537;1205;71,89;69,25
Puglia;251;827;112;301;139;526;124,11;174,75
Sardegna;58;121;39;79;19;42;48,72;53,16
Sicilia;234;1154;202;657;32;497;15,84;75,65
Toscana;627;1392;334;863;293;529;87,72;61,30
Trento;388;838;246;602;142;236;57,72;39,20
Umbria;150;508;92;277;58;231;63,04;83,39
Valle d'Aosta;13;29;9;23;4;6;44,44;26,09
Veneto;2412;5645;1759;4424;653;1221;37,12;27,60
