Provenienza;Arrivo 8-8/2018;Presenza 8-8/2018
Italia;14603;54776
Extra;21434;112761
Totale;36037;167537
Altri Paesi Europei;95;162
Austria;507;1713
Belgio;879;4647
Bielorussia;20;77
Bulgaria;70;98
Cipro;6;12
Croazia;18;35
Danimarca;300;1579
Estonia;11;17
Finlandia;36;164
Francia;2654;7391
Germania;5922;28385
Grecia;19;38
Irlanda;148;493
Islanda;3;12
Lettonia;31;50
Lituania;35;51
Lussemburgo;26;84
Malta;23;63
Moldavia;11;22
Norvegia;209;600
Paesi Bassi;4958;47169
Polonia;162;618
Portogallo;38;101
Regno Unito;1227;5185
Repubblica Ceca;130;536
Romania;342;3962
Russia;165;465
Slovacchia;15;106
Slovenia;35;76
Spagna;401;1141
Svezia;290;710
Svizzera (incluso Liechtenstein);966;2345
Turchia;13;49
Ucraina;64;175
Ungheria;84;319
Altri Paesi Africa Mediterranea;16;20
Altri Paesi Asia Occidentale;40;231
Altri Paesi Centro - Sud America;53;166
Altri Paesi dell'Africa;12;27
Altri Paesi dell'Asia;80;225
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;6;16
Australia;99;247
Brasile;32;57
Canada;56;115
Cina;66;108
Corea del Sud;1;1
Egitto;3;4
Giappone;57;97
India;5;38
Israele;292;1062
Messico;14;33
Non specificato;67;135
Nuova Zelanda;18;53
Stati Uniti d'America;601;1460
Sud Africa;1;14
Venezuela;2;2
Abruzzo;77;225
Basilicata;14;44
Bolzano;127;335
Calabria;68;136
Campania;213;680
Emilia Romagna;1015;2351
Friuli-Venezia Giulia;231;516
Lazio;404;1110
Liguria;265;498
Lombardia;8693;40932
Marche;207;555
Molise;11;14
Piemonte;1137;2476
Puglia;190;496
Sardegna;42;73
Sicilia;128;348
Toscana;451;970
Trento;125;267
Umbria;138;239
Valle d'Aosta;21;59
Veneto;1046;2452
