Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;15725;41076
Extra;22285;99068
Totale;38010;140144
Altri Paesi Europei;204;323
Austria;474;1471
Belgio;1567;7720
Bielorussia;17;27
Bulgaria;16;66
Cipro;2;12
Croazia;29;34
Danimarca;1873;10762
Estonia;39;128
Finlandia;129;317
Francia;1630;4032
Germania;4166;18524
Grecia;19;59
Irlanda;115;524
Islanda;5;17
Lettonia;37;87
Lituania;31;68
Lussemburgo;16;55
Malta;21;67
Moldavia;12;15
Norvegia;384;1244
Paesi Bassi;5344;34586
Polonia;270;1085
Portogallo;16;35
Regno Unito;976;3854
Repubblica Ceca;166;431
Romania;128;280
Russia;211;616
Slovacchia;29;82
Slovenia;84;192
Spagna;236;615
Svezia;726;2184
Svizzera (incluso Liechtenstein);1420;4251
Turchia;18;59
Ucraina;79;214
Ungheria;84;183
Altri Paesi Africa Mediterranea;32;57
Altri Paesi Asia Occidentale;34;132
Altri Paesi Centro - Sud America;39;82
Altri Paesi dell'Africa;19;39
Altri Paesi dell'Asia;64;163
Altri Paesi o territori dell'Oceania;1;1
Altri Paesi o territori del Nord Americani;0;0
Argentina;28;60
Australia;167;428
Brasile;55;141
Canada;79;182
Cina;72;143
Corea del Sud;3;4
Egitto;6;19
Giappone;61;137
India;18;80
Israele;261;1361
Messico;9;19
Non specificato;69;169
Nuova Zelanda;51;120
Stati Uniti d'America;607;1419
Sud Africa;29;82
Venezuela;8;11
Abruzzo;92;192
Basilicata;33;52
Bolzano;168;326
Calabria;111;181
Campania;378;800
Emilia Romagna;1109;1960
Friuli-Venezia Giulia;265;493
Lazio;402;806
Liguria;314;711
Lombardia;9319;29117
Marche;242;354
Molise;9;9
Piemonte;936;1708
Puglia;200;398
Sardegna;69;119
Sicilia;226;667
Toscana;467;792
Trento;124;212
Umbria;112;184
Valle d'Aosta;18;40
Veneto;1131;1955
