Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;19183;40546
Extra;7013;14707
Totale;26196;55253
Altri Paesi Europei;258;518
Austria;262;479
Belgio;92;153
Bielorussia;4;4
Bulgaria;71;106
Cipro;4;6
Croazia;121;316
Danimarca;24;53
Estonia;14;27
Finlandia;46;82
Francia;508;852
Germania;852;1543
Grecia;64;161
Irlanda;44;81
Islanda;2;3
Lettonia;33;46
Lituania;38;92
Lussemburgo;5;7
Malta;8;14
Moldavia;10;12
Norvegia;19;39
Paesi Bassi;86;141
Polonia;256;560
Portogallo;82;324
Regno Unito;236;448
Repubblica Ceca;105;157
Romania;352;799
Russia;229;436
Slovacchia;17;38
Slovenia;111;140
Spagna;393;937
Svezia;84;139
Svizzera (incluso Liechtenstein);350;551
Turchia;77;222
Ucraina;122;291
Ungheria;141;338
Altri Paesi Africa Mediterranea;138;270
Altri Paesi Asia Occidentale;94;189
Altri Paesi Centro - Sud America;75;171
Altri Paesi dell'Africa;90;155
Altri Paesi dell'Asia;130;591
Altri Paesi o territori dell'Oceania;11;15
Altri Paesi o territori del Nord Americani;0;0
Argentina;30;116
Australia;48;118
Brasile;120;355
Canada;37;77
Cina;316;519
Corea del Sud;13;73
Egitto;42;99
Giappone;60;216
India;121;249
Israele;146;203
Messico;92;229
Non specificato;6;41
Nuova Zelanda;14;36
Stati Uniti d'America;292;763
Sud Africa;7;10
Venezuela;11;97
Abruzzo;291;616
Basilicata;112;412
Bolzano;150;226
Calabria;341;1407
Campania;1030;3422
Emilia Romagna;1124;1997
Friuli-Venezia Giulia;654;1274
Lazio;1579;2649
Liguria;693;1353
Lombardia;5927;11578
Marche;459;765
Molise;92;227
Piemonte;1539;2450
Puglia;604;1762
Sardegna;202;452
Sicilia;664;3726
Toscana;1302;2024
Trento;244;405
Umbria;338;607
Valle d'Aosta;27;37
Veneto;1811;3157
