Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;52.0;148.0
Austria;8.0;15.0
Belgio;10.0;15.0
Bielorussia;0.0;0.0
Bulgaria;9.0;48.0
Cipro;1.0;1.0
Croazia;13.0;21.0
Danimarca;5.0;10.0
Estonia;5.0;8.0
Finlandia;0.0;0.0
Francia;81.0;125.0
Germania;61.0;127.0
Grecia;4.0;20.0
Irlanda;1.0;2.0
Islanda;0.0;0.0
Lettonia;11.0;33.0
Lituania;0.0;5.0
Lussemburgo;0.0;0.0
Malta;2.0;2.0
Moldavia;3.0;8.0
Norvegia;4.0;5.0
Paesi Bassi;25.0;55.0
Polonia;11.0;21.0
Portogallo;3.0;8.0
Regno Unito;31.0;82.0
Repubblica Ceca;11.0;34.0
Romania;77.0;342.0
Russia;9.0;21.0
Slovacchia;2.0;14.0
Slovenia;5.0;7.0
Spagna;44.0;138.0
Svezia;5.0;20.0
Svizzera (incluso Liechtenstein);24.0;38.0
Turchia;10.0;28.0
Ucraina;32.0;84.0
Ungheria;5.0;7.0
Altri Paesi Africa Mediterranea;16.0;60.0
Altri Paesi Asia Occidentale;2.0;4.0
Altri Paesi Centro - Sud America;7.0;46.0
Altri Paesi dell'Africa;18.0;49.0
Altri Paesi dell'Asia;8.0;11.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;1.0;6.0
Brasile;10.0;27.0
Canada;1.0;5.0
Cina;2.0;2.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;1.0;3.0
India;4.0;13.0
Israele;6.0;13.0
Messico;1.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;10.0;24.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;40.0;109.0
Basilicata;66.0;248.0
Bolzano;25.0;45.0
Calabria;49.0;180.0
Campania;161.0;528.0
Emilia Romagna;370.0;733.0
Friuli-Venezia Giulia;131.0;322.0
Lazio;202.0;429.0
Liguria;115.0;218.0
Lombardia;1366.0;2332.0
Marche;78.0;180.0
Molise;9.0;23.0
Piemonte;336.0;610.0
Puglia;108.0;425.0
Sardegna;35.0;89.0
Sicilia;139.0;664.0
Toscana;176.0;356.0
Trento;75.0;124.0
Umbria;36.0;65.0
Valle d'Aosta;2.0;5.0
Veneto;435.0;830.0
