Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;10644;28322
Extra;3260;9239
Totale;13904;37561
Altri Paesi Europei;42;56
Austria;111;221
Belgio;110;239
Bielorussia;0;0
Bulgaria;1;1
Cipro;0;0
Croazia;15;15
Danimarca;6;24
Estonia;4;4
Finlandia;9;25
Francia;121;209
Germania;1493;4306
Grecia;3;3
Irlanda;9;41
Islanda;0;0
Lettonia;7;11
Lituania;3;3
Lussemburgo;5;5
Malta;2;4
Moldavia;6;16
Norvegia;12;15
Paesi Bassi;89;185
Polonia;33;298
Portogallo;9;33
Regno Unito;365;1344
Repubblica Ceca;71;201
Romania;25;231
Russia;50;87
Slovacchia;6;9
Slovenia;18;34
Spagna;55;86
Svezia;23;32
Svizzera (incluso Liechtenstein);272;471
Turchia;2;2
Ucraina;23;34
Ungheria;9;9
Altri Paesi Africa Mediterranea;3;17
Altri Paesi Asia Occidentale;16;24
Altri Paesi Centro - Sud America;23;63
Altri Paesi dell'Africa;2;7
Altri Paesi dell'Asia;10;11
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;22;136
Australia;22;31
Brasile;29;374
Canada;3;3
Cina;30;143
Corea del Sud;0;0
Egitto;2;12
Giappone;5;18
India;6;9
Israele;28;38
Messico;3;20
Non specificato;6;8
Nuova Zelanda;0;0
Stati Uniti d'America;37;64
Sud Africa;1;1
Venezuela;3;6
Abruzzo;55;102
Basilicata;13;49
Bolzano;28;48
Calabria;66;237
Campania;80;236
Emilia Romagna;876;1503
Friuli-Venezia Giulia;132;672
Lazio;271;710
Liguria;221;719
Lombardia;6394;17018
Marche;149;350
Molise;3;18
Piemonte;467;1041
Puglia;139;446
Sardegna;122;532
Sicilia;150;414
Toscana;325;736
Trento;98;247
Umbria;65;211
Valle d'Aosta;21;23
Veneto;969;3010
