Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;1302;3505;703;1899;599;1606;85,21;84,57
Austria;2834;9298;900;2624;1934;6674;214,89;254,34
Belgio;3887;14911;1825;6722;2062;8189;112,99;121,82
Bielorussia;33;103;18;31;15;72;83,33;232,26
Bulgaria;185;521;39;107;146;414;374,36;386,92
Cipro;21;110;7;12;14;98;200,00;816,67
Croazia;219;1451;125;218;94;1233;75,20;565,60
Danimarca;1468;6409;267;997;1201;5412;449,81;542,83
Estonia;224;655;61;167;163;488;267,21;292,22
Finlandia;123;455;58;142;65;313;112,07;220,42
Francia;5867;12703;2432;5897;3435;6806;141,24;115,41
Germania;31526;133145;13229;52458;18297;80687;138,31;153,81
Grecia;134;380;66;190;68;190;103,03;100,00
Irlanda;196;580;119;354;77;226;64,71;63,84
Islanda;14;54;5;48;9;6;180,00;12,50
Lettonia;172;370;38;323;134;47;352,63;14,55
Lituania;200;593;59;110;141;483;238,98;439,09
Lussemburgo;232;683;61;184;171;499;280,33;271,20
Malta;69;174;20;174;49;0;245,00;0,00
Moldavia;90;144;51;90;39;54;76,47;60,00
Norvegia;269;701;47;114;222;587;472,34;514,91
Paesi Bassi;14515;99180;5983;36180;8532;63000;142,60;174,13
Polonia;1103;4200;488;1346;615;2854;126,02;212,04
Portogallo;147;413;85;210;62;203;72,94;96,67
Regno Unito;948;2796;1313;4031;-365;-1235;-27,80;-30,64
Repubblica Ceca;529;1743;304;648;225;1095;74,01;168,98
Romania;1350;11786;982;11073;368;713;37,47;6,44
Russia;651;1808;354;1106;297;702;83,90;63,47
Slovacchia;70;163;72;155;-2;8;-2,78;5,16
Slovenia;325;705;149;225;176;480;118,12;213,33
Spagna;909;2213;359;806;550;1407;153,20;174,57
Svezia;852;2431;221;540;631;1891;285,52;350,19
Svizzera (incluso Liechtenstein);7745;19307;3822;9294;3923;10013;102,64;107,74
Turchia;98;355;51;166;47;189;92,16;113,86
Ucraina;307;643;205;569;102;74;49,76;13,01
Ungheria;273;755;111;282;162;473;145,95;167,73
Altri Paesi Africa Mediterranea;245;556;142;279;103;277;72,54;99,28
Altri Paesi Asia Occidentale;114;413;55;268;59;145;107,27;54,10
Altri Paesi Centro - Sud America;274;550;137;300;137;250;100,00;83,33
Altri Paesi dell'Africa;134;279;85;170;49;109;57,65;64,12
Altri Paesi dell'Asia;232;521;99;266;133;255;134,34;95,86
Altri Paesi o territori dell'Oceania;2;4;1;4;1;0;100,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;61;234;54;94;7;140;12,96;148,94
Australia;52;203;52;100;0;103;0,00;103,00
Brasile;148;328;143;284;5;44;3,50;15,49
Canada;105;395;60;297;45;98;75,00;33,00
Cina;69;120;71;214;-2;-94;-2,82;-43,93
Corea del Sud;22;60;4;9;18;51;450,00;566,67
Egitto;53;165;14;25;39;140;278,57;560,00
Giappone;55;136;38;107;17;29;44,74;27,10
India;65;269;19;43;46;226;242,11;525,58
Israele;423;869;68;255;355;614;522,06;240,78
Messico;58;175;22;69;36;106;163,64;153,62
Non specificato;1;1;3;5;-2;-4;-66,67;-80,00
Nuova Zelanda;11;47;13;38;-2;9;-15,38;23,68
Stati Uniti d'America;1493;3849;312;875;1181;2974;378,53;339,89
Sud Africa;29;202;10;28;19;174;190,00;621,43
Venezuela;29;36;17;25;12;11;70,59;44,00
Abruzzo;1188;3210;721;1787;467;1423;64,77;79,63
Basilicata;430;1272;260;1112;170;160;65,38;14,39
Bolzano;1578;3010;561;1038;1017;1972;181,28;189,98
Calabria;1493;4151;672;2274;821;1877;122,17;82,54
Campania;4176;13100;2170;7024;2006;6076;92,44;86,50
Emilia Romagna;12047;23647;6873;12898;5174;10749;75,28;83,34
Friuli-Venezia Giulia;2542;5233;1344;2430;1198;2803;89,14;115,35
Lazio;4126;10313;1877;5144;2249;5169;119,82;100,49
Liguria;3280;7093;1794;3507;1486;3586;82,83;102,25
Lombardia;79432;186005;49946;123956;29486;62049;59,04;50,06
Marche;2242;4717;1080;2159;1162;2558;107,59;118,48
Molise;194;548;144;497;50;51;34,72;10,26
Piemonte;10709;21671;5939;11713;4770;9958;80,32;85,02
Puglia;2726;7439;1998;10304;728;-2865;36,44;-27,80
Sardegna;847;1966;296;786;551;1180;186,15;150,13
Sicilia;2709;7945;1342;5073;1367;2872;101,86;56,61
Toscana;5009;10442;2388;4507;2621;5935;109,76;131,68
Trento;1183;2197;592;1099;591;1098;99,83;99,91
Umbria;1061;2537;453;901;608;1636;134,22;181,58
Valle d'Aosta;308;475;146;243;162;232;110,96;95,47
Veneto;11546;23069;6187;11036;5359;12033;86,62;109,03
