Provenienza;Arrivo 12-12/2018;Presenza 12-12/2018
Italia;4287;8364
Extra;565;1376
Totale;4852;9740
Altri Paesi Europei;24;43
Austria;17;31
Belgio;9;78
Bielorussia;5;6
Bulgaria;7;20
Cipro;0;0
Croazia;12;16
Danimarca;4;4
Estonia;1;1
Finlandia;3;6
Francia;57;78
Germania;98;190
Grecia;1;1
Irlanda;1;1
Islanda;0;0
Lettonia;0;0
Lituania;9;10
Lussemburgo;0;0
Malta;1;1
Moldavia;4;5
Norvegia;0;0
Paesi Bassi;7;8
Polonia;8;31
Portogallo;3;13
Regno Unito;13;25
Repubblica Ceca;12;19
Romania;64;167
Russia;12;65
Slovacchia;3;4
Slovenia;10;12
Spagna;17;34
Svezia;7;7
Svizzera (incluso Liechtenstein);37;69
Turchia;13;27
Ucraina;8;10
Ungheria;7;7
Altri Paesi Africa Mediterranea;25;59
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;4;24
Altri Paesi dell'Africa;4;11
Altri Paesi dell'Asia;4;27
Altri Paesi o territori dell'Oceania;1;8
Altri Paesi o territori del Nord Americani;0;0
Argentina;3;10
Australia;0;0
Brasile;12;104
Canada;1;1
Cina;4;60
Corea del Sud;0;0
Egitto;0;0
Giappone;1;1
India;7;9
Israele;5;19
Messico;1;1
Non specificato;1;1
Nuova Zelanda;2;16
Stati Uniti d'America;15;35
Sud Africa;1;1
Venezuela;0;0
Abruzzo;32;52
Basilicata;18;72
Bolzano;35;55
Calabria;40;111
Campania;105;305
Emilia Romagna;336;504
Friuli-Venezia Giulia;70;130
Lazio;163;418
Liguria;109;233
Lombardia;2102;3340
Marche;61;153
Molise;5;19
Piemonte;260;450
Puglia;85;160
Sardegna;40;153
Sicilia;113;475
Toscana;194;654
Trento;69;153
Umbria;38;78
Valle d'Aosta;0;0
Veneto;412;849
