Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;62.0;187.0
Austria;70.0;151.0
Belgio;38.0;68.0
Bielorussia;4.0;5.0
Bulgaria;10.0;45.0
Cipro;26.0;41.0
Croazia;15.0;41.0
Danimarca;8.0;13.0
Estonia;9.0;16.0
Finlandia;14.0;23.0
Francia;148.0;387.0
Germania;491.0;1422.0
Grecia;6.0;10.0
Irlanda;13.0;28.0
Islanda;2.0;12.0
Lettonia;6.0;19.0
Lituania;3.0;4.0
Lussemburgo;9.0;15.0
Malta;2.0;6.0
Moldavia;3.0;5.0
Norvegia;8.0;15.0
Paesi Bassi;61.0;138.0
Polonia;104.0;193.0
Portogallo;29.0;84.0
Regno Unito;112.0;2042.0
Repubblica Ceca;61.0;168.0
Romania;55.0;313.0
Russia;59.0;128.0
Slovacchia;9.0;11.0
Slovenia;24.0;51.0
Spagna;82.0;175.0
Svezia;3.0;12.0
Svizzera (incluso Liechtenstein);247.0;429.0
Turchia;5.0;26.0
Ucraina;13.0;31.0
Ungheria;17.0;33.0
Altri Paesi Africa Mediterranea;6.0;62.0
Altri Paesi Asia Occidentale;6.0;8.0
Altri Paesi Centro - Sud America;36.0;58.0
Altri Paesi dell'Africa;23.0;46.0
Altri Paesi dell'Asia;6.0;7.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;20.0;51.0
Australia;17.0;31.0
Brasile;52.0;419.0
Canada;15.0;29.0
Cina;10.0;51.0
Corea del Sud;2.0;2.0
Egitto;2.0;20.0
Giappone;6.0;8.0
India;1.0;83.0
Israele;1.0;1.0
Messico;9.0;9.0
Non specificato;2.0;6.0
Nuova Zelanda;2.0;4.0
Stati Uniti d'America;67.0;167.0
Sud Africa;2.0;4.0
Venezuela;0.0;0.0
Abruzzo;52.0;116.0
Basilicata;14.0;30.0
Bolzano;36.0;76.0
Calabria;34.0;100.0
Campania;137.0;652.0
Emilia Romagna;505.0;907.0
Friuli-Venezia Giulia;128.0;201.0
Lazio;296.0;863.0
Liguria;244.0;483.0
Lombardia;3950.0;9993.0
Marche;60.0;145.0
Molise;12.0;20.0
Piemonte;761.0;1541.0
Puglia;112.0;406.0
Sardegna;36.0;187.0
Sicilia;170.0;444.0
Toscana;289.0;631.0
Trento;173.0;252.0
Umbria;34.0;74.0
Valle d'Aosta;13.0;28.0
Veneto;751.0;1127.0
