Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;102.0;195.0
Austria;343.0;1068.0
Belgio;482.0;1692.0
Bielorussia;2.0;5.0
Bulgaria;2.0;3.0
Cipro;2.0;4.0
Croazia;4.0;7.0
Danimarca;71.0;277.0
Estonia;12.0;47.0
Finlandia;7.0;13.0
Francia;375.0;763.0
Germania;4812.0;18894.0
Grecia;4.0;4.0
Irlanda;18.0;54.0
Islanda;0.0;0.0
Lettonia;7.0;7.0
Lituania;11.0;32.0
Lussemburgo;16.0;69.0
Malta;1.0;3.0
Moldavia;8.0;11.0
Norvegia;6.0;33.0
Paesi Bassi;1714.0;8578.0
Polonia;107.0;272.0
Portogallo;13.0;23.0
Regno Unito;396.0;1217.0
Repubblica Ceca;56.0;123.0
Romania;90.0;1126.0
Russia;14.0;23.0
Slovacchia;9.0;28.0
Slovenia;38.0;75.0
Spagna;64.0;124.0
Svezia;88.0;190.0
Svizzera (incluso Liechtenstein);1184.0;2681.0
Turchia;1.0;1.0
Ucraina;39.0;94.0
Ungheria;12.0;17.0
Altri Paesi Africa Mediterranea;14.0;20.0
Altri Paesi Asia Occidentale;7.0;42.0
Altri Paesi Centro - Sud America;21.0;31.0
Altri Paesi dell'Africa;8.0;21.0
Altri Paesi dell'Asia;12.0;29.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;4.0
Australia;12.0;21.0
Brasile;17.0;35.0
Canada;6.0;14.0
Cina;2.0;4.0
Corea del Sud;0.0;0.0
Egitto;2.0;2.0
Giappone;11.0;30.0
India;2.0;2.0
Israele;9.0;27.0
Messico;3.0;16.0
Non specificato;2.0;2.0
Nuova Zelanda;3.0;5.0
Stati Uniti d'America;39.0;82.0
Sud Africa;0.0;0.0
Venezuela;3.0;5.0
Abruzzo;90.0;247.0
Basilicata;44.0;124.0
Bolzano;148.0;282.0
Calabria;128.0;242.0
Campania;332.0;796.0
Emilia Romagna;1484.0;2348.0
Friuli-Venezia Giulia;215.0;384.0
Lazio;312.0;597.0
Liguria;345.0;598.0
Lombardia;7549.0;14588.0
Marche;217.0;369.0
Molise;25.0;78.0
Piemonte;1053.0;1825.0
Puglia;294.0;1060.0
Sardegna;53.0;149.0
Sicilia;207.0;522.0
Toscana;440.0;810.0
Trento;121.0;215.0
Umbria;104.0;163.0
Valle d'Aosta;43.0;70.0
Veneto;1121.0;1848.0
