Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;224.0;448.0
Austria;171.0;254.0
Belgio;89.0;174.0
Bielorussia;16.0;25.0
Bulgaria;39.0;82.0
Cipro;3.0;4.0
Croazia;87.0;102.0
Danimarca;57.0;78.0
Estonia;17.0;23.0
Finlandia;39.0;66.0
Francia;448.0;691.0
Germania;600.0;1084.0
Grecia;29.0;55.0
Irlanda;97.0;349.0
Islanda;3.0;3.0
Lettonia;19.0;39.0
Lituania;27.0;38.0
Lussemburgo;10.0;12.0
Malta;9.0;14.0
Moldavia;39.0;82.0
Norvegia;24.0;42.0
Paesi Bassi;124.0;188.0
Polonia;122.0;240.0
Portogallo;58.0;143.0
Regno Unito;257.0;483.0
Repubblica Ceca;52.0;129.0
Romania;312.0;623.0
Russia;258.0;448.0
Slovacchia;10.0;21.0
Slovenia;53.0;76.0
Spagna;282.0;612.0
Svezia;100.0;151.0
Svizzera (incluso Liechtenstein);272.0;422.0
Turchia;66.0;100.0
Ucraina;294.0;475.0
Ungheria;70.0;121.0
Altri Paesi Africa Mediterranea;99.0;243.0
Altri Paesi Asia Occidentale;104.0;236.0
Altri Paesi Centro - Sud America;122.0;679.0
Altri Paesi dell'Africa;83.0;173.0
Altri Paesi dell'Asia;153.0;375.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;45.0;115.0
Australia;18.0;67.0
Brasile;104.0;272.0
Canada;32.0;151.0
Cina;101.0;268.0
Corea del Sud;43.0;57.0
Egitto;28.0;136.0
Giappone;61.0;351.0
India;154.0;374.0
Israele;72.0;142.0
Messico;37.0;95.0
Non specificato;12.0;28.0
Nuova Zelanda;4.0;6.0
Stati Uniti d'America;195.0;586.0
Sud Africa;4.0;11.0
Venezuela;9.0;12.0
Abruzzo;267.0;671.0
Basilicata;96.0;479.0
Bolzano;173.0;227.0
Calabria;335.0;1434.0
Campania;1186.0;3379.0
Emilia Romagna;1297.0;2134.0
Friuli-Venezia Giulia;538.0;881.0
Lazio;1502.0;2611.0
Liguria;659.0;1119.0
Lombardia;6487.0;12336.0
Marche;326.0;432.0
Molise;75.0;206.0
Piemonte;1512.0;2306.0
Puglia;644.0;1916.0
Sardegna;238.0;550.0
Sicilia;708.0;2397.0
Toscana;937.0;1517.0
Trento;197.0;577.0
Umbria;270.0;569.0
Valle d'Aosta;29.0;76.0
Veneto;1615.0;2854.0
