Provenienza;Arrivo 1-1/2021;Presenza 1-1/2021
Altri Paesi Europei;25.0;97.0
Austria;6.0;9.0
Belgio;6.0;8.0
Bielorussia;0.0;0.0
Bulgaria;3.0;6.0
Cipro;0.0;0.0
Croazia;3.0;10.0
Danimarca;1.0;1.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;29.0;48.0
Germania;18.0;42.0
Grecia;2.0;19.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;2.0;2.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;2.0;7.0
Norvegia;0.0;0.0
Paesi Bassi;3.0;4.0
Polonia;2.0;2.0
Portogallo;7.0;7.0
Regno Unito;4.0;4.0
Repubblica Ceca;3.0;4.0
Romania;63.0;208.0
Russia;4.0;5.0
Slovacchia;6.0;30.0
Slovenia;3.0;7.0
Spagna;4.0;9.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);16.0;22.0
Turchia;4.0;16.0
Ucraina;3.0;5.0
Ungheria;3.0;4.0
Altri Paesi Africa Mediterranea;8.0;23.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;4.0;35.0
Altri Paesi dell'Africa;4.0;16.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;11.0
Australia;0.0;0.0
Brasile;1.0;1.0
Canada;0.0;0.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;4.0;6.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;15.0;44.0
Basilicata;13.0;42.0
Bolzano;18.0;45.0
Calabria;22.0;107.0
Campania;112.0;482.0
Emilia Romagna;144.0;239.0
Friuli-Venezia Giulia;68.0;158.0
Lazio;96.0;244.0
Liguria;28.0;90.0
Lombardia;665.0;1273.0
Marche;21.0;38.0
Molise;4.0;9.0
Piemonte;137.0;211.0
Puglia;55.0;350.0
Sardegna;30.0;305.0
Sicilia;52.0;262.0
Toscana;77.0;153.0
Trento;40.0;99.0
Umbria;19.0;44.0
Valle d'Aosta;4.0;5.0
Veneto;303.0;770.0
