Codice Comune;Nome Comune;2019Maschi;2019Femmine;2019Totale;2020Maschi;2020Femmine;2020Totale;Incremento_decremento
17001;Acquafredda;63;91;154;69;100;169;15,00
17002;Adro;203;218;421;208;237;445;24,00
17003;Agnosine;48;53;101;39;42;81;-20,00
17004;Alfianello;137;108;245;151;104;255;10,00
17005;Anfo;34;25;59;27;22;49;-10,00
17006;Angolo Terme;36;49;85;44;47;91;6,00
17007;Artogne;138;139;277;152;144;296;19,00
17008;Azzano Mella;237;160;397;208;165;373;-24,00
17009;Bagnolo Mella;775;824;1599;806;835;1641;42,00
17010;Bagolino;27;58;85;23;52;75;-10,00
17011;Barbariga;115;113;228;112;122;234;6,00
17012;Barghe;45;44;89;37;35;72;-17,00
17013;Bassano Bresciano;165;131;296;170;140;310;14,00
17014;Bedizzole;718;799;1517;689;757;1446;-71,00
17015;Berlingo;159;148;307;155;146;301;-6,00
17016;Berzo Demo;20;13;33;21;12;33;0,00
17017;Berzo Inferiore;80;88;168;87;84;171;3,00
17018;Bienno;95;103;198;88;94;182;-16,00
17019;Bione;31;42;73;31;37;68;-5,00
17020;Borgo San Giacomo;368;348;716;335;344;679;-37,00
17021;Borgosatollo;424;477;901;439;468;907;6,00
17022;Borno;26;45;71;20;42;62;-9,00
17023;Botticino;372;452;824;356;452;808;-16,00
17024;Bovegno;19;32;51;14;27;41;-10,00
17025;Bovezzo;284;327;611;275;324;599;-12,00
17026;Brandico;72;99;171;73;90;163;-8,00
17027;Braone;40;38;78;33;31;64;-14,00
17028;Breno;247;224;471;243;238;481;10,00
17029;Brescia;18139;19559;37698;18347;19691;38038;340,00
17030;Brione;32;33;65;33;36;69;4,00
17031;Caino;85;77;162;82;73;155;-7,00
17032;Calcinato;1008;989;1997;1044;1006;2050;53,00
17033;Calvagese della Riviera;163;158;321;166;155;321;0,00
17034;Calvisano;589;546;1135;581;534;1115;-20,00
17035;Capo di Ponte;74;70;144;76;77;153;9,00
17036;Capovalle;0;0;0;0;1;1;1,00
17037;Capriano del Colle;231;262;493;226;257;483;-10,00
17038;Capriolo;592;559;1151;601;578;1179;28,00
17039;Carpenedolo;1035;1067;2102;1021;1078;2099;-3,00
17040;Castegnato;482;425;907;472;432;904;-3,00
17042;Castel Mella;434;468;902;427;495;922;20,00
17041;Castelcovati;701;673;1374;759;687;1446;72,00
17043;Castenedolo;597;614;1211;602;637;1239;28,00
17044;Casto;90;75;165;90;63;153;-12,00
17045;Castrezzato;639;660;1299;568;597;1165;-134,00
17046;Cazzago San Martino;319;375;694;326;376;702;8,00
17047;Cedegolo;59;48;107;59;53;112;5,00
17048;Cellatica;162;189;351;177;209;386;35,00
17049;Cerveno;16;14;30;15;14;29;-1,00
17050;Ceto;49;46;95;48;45;93;-2,00
17051;Cevo;5;8;13;4;7;11;-2,00
17052;Chiari;1720;1652;3372;1751;1670;3421;49,00
17053;Cigole;66;81;147;66;86;152;5,00
17054;Cimbergo;1;6;7;2;5;7;0,00
17055;Cividate Camuno;98;91;189;109;89;198;9,00
17056;Coccaglio;701;603;1304;730;644;1374;70,00
17057;Collebeato;78;106;184;61;105;166;-18,00
17058;Collio;40;64;104;35;54;89;-15,00
17059;Cologne;443;448;891;453;443;896;5,00
17060;Comezzano-Cizzago;261;241;502;233;216;449;-53,00
17061;Concesio;591;682;1273;580;686;1266;-7,00
17062;Corte Franca;268;256;524;258;251;509;-15,00
17063;Corteno Golgi;49;35;84;29;33;62;-22,00
17064;Corzano;29;38;67;29;42;71;4,00
17065;Darfo Boario Terme;1364;1139;2503;1303;1118;2421;-82,00
17066;Dello;287;328;615;304;325;629;14,00
17067;Desenzano del Garda;1588;2302;3890;1641;2410;4051;161,00
17068;Edolo;205;177;382;187;170;357;-25,00
17069;Erbusco;389;367;756;378;349;727;-29,00
