Provenienza;Arrivo 4-4/2021;Presenza 4-4/2021
Altri Paesi Europei;90.0;563.0
Austria;77.0;358.0
Belgio;51.0;275.0
Bielorussia;0.0;0.0
Bulgaria;21.0;52.0
Cipro;0.0;0.0
Croazia;28.0;60.0
Danimarca;26.0;150.0
Estonia;19.0;63.0
Finlandia;23.0;105.0
Francia;273.0;884.0
Germania;328.0;1547.0
Grecia;6.0;15.0
Irlanda;5.0;21.0
Islanda;0.0;0.0
Lettonia;3.0;9.0
Lituania;31.0;186.0
Lussemburgo;9.0;56.0
Malta;9.0;28.0
Moldavia;6.0;38.0
Norvegia;5.0;69.0
Paesi Bassi;84.0;441.0
Polonia;99.0;389.0
Portogallo;29.0;91.0
Regno Unito;124.0;642.0
Repubblica Ceca;92.0;534.0
Romania;96.0;702.0
Russia;79.0;362.0
Slovacchia;13.0;136.0
Slovenia;30.0;93.0
Spagna;73.0;288.0
Svezia;50.0;231.0
Svizzera (incluso Liechtenstein);212.0;632.0
Turchia;13.0;34.0
Ucraina;43.0;173.0
Ungheria;34.0;80.0
Altri Paesi Africa Mediterranea;7.0;35.0
Altri Paesi Asia Occidentale;9.0;21.0
Altri Paesi Centro - Sud America;19.0;79.0
Altri Paesi dell'Africa;20.0;21.0
Altri Paesi dell'Asia;33.0;338.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;10.0
Australia;6.0;17.0
Brasile;19.0;105.0
Canada;4.0;23.0
Cina;22.0;108.0
Corea del Sud;1.0;9.0
Egitto;12.0;42.0
Giappone;11.0;54.0
India;9.0;26.0
Israele;9.0;24.0
Messico;9.0;38.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;88.0;555.0
Sud Africa;10.0;72.0
Venezuela;3.0;15.0
Abruzzo;87.0;290.0
Basilicata;25.0;68.0
Bolzano;350.0;651.0
Calabria;84.0;220.0
Campania;216.0;728.0
Emilia Romagna;740.0;1717.0
Friuli-Venezia Giulia;166.0;304.0
Lazio;287.0;1064.0
Liguria;166.0;644.0
Lombardia;6459.0;14114.0
Marche;114.0;264.0
Molise;13.0;66.0
Piemonte;426.0;935.0
Puglia;151.0;573.0
Sardegna;42.0;158.0
Sicilia;170.0;1179.0
Toscana;226.0;514.0
Trento;176.0;407.0
Umbria;76.0;203.0
Valle d'Aosta;9.0;43.0
Veneto;1056.0;2137.0
