Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;360.0;696.0
Austria;521.0;734.0
Belgio;159.0;289.0
Bielorussia;23.0;36.0
Bulgaria;228.0;484.0
Cipro;0.0;0.0
Croazia;196.0;360.0
Danimarca;54.0;142.0
Estonia;34.0;37.0
Finlandia;19.0;59.0
Francia;1122.0;2049.0
Germania;1238.0;2466.0
Grecia;56.0;123.0
Irlanda;51.0;232.0
Islanda;0.0;0.0
Lettonia;28.0;59.0
Lituania;24.0;47.0
Lussemburgo;24.0;67.0
Malta;21.0;47.0
Moldavia;35.0;52.0
Norvegia;48.0;80.0
Paesi Bassi;267.0;574.0
Polonia;325.0;609.0
Portogallo;121.0;187.0
Regno Unito;364.0;806.0
Repubblica Ceca;188.0;330.0
Romania;335.0;626.0
Russia;338.0;696.0
Slovacchia;14.0;58.0
Slovenia;129.0;235.0
Spagna;559.0;1393.0
Svezia;105.0;175.0
Svizzera (incluso Liechtenstein);683.0;1127.0
Turchia;87.0;184.0
Ucraina;267.0;480.0
Ungheria;213.0;272.0
Altri Paesi Africa Mediterranea;219.0;417.0
Altri Paesi Asia Occidentale;102.0;192.0
Altri Paesi Centro - Sud America;100.0;218.0
Altri Paesi dell'Africa;127.0;283.0
Altri Paesi dell'Asia;457.0;771.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;78.0;141.0
Australia;81.0;179.0
Brasile;267.0;650.0
Canada;65.0;132.0
Cina;668.0;1156.0
Corea del Sud;161.0;193.0
Egitto;38.0;138.0
Giappone;136.0;479.0
India;117.0;247.0
Israele;117.0;305.0
Messico;73.0;148.0
Non specificato;13.0;19.0
Nuova Zelanda;5.0;13.0
Stati Uniti d'America;493.0;1365.0
Sud Africa;13.0;26.0
Venezuela;4.0;20.0
Abruzzo;284.0;624.0
Basilicata;78.0;330.0
Bolzano;191.0;346.0
Calabria;346.0;1661.0
Campania;1109.0;3273.0
Emilia Romagna;1323.0;2265.0
Friuli-Venezia Giulia;630.0;1308.0
Lazio;1606.0;3139.0
Liguria;761.0;1424.0
Lombardia;6167.0;11489.0
Marche;443.0;783.0
Molise;68.0;195.0
Piemonte;1593.0;2718.0
Puglia;821.0;2519.0
Sardegna;261.0;720.0
Sicilia;754.0;3010.0
Toscana;1222.0;2235.0
Trento;229.0;538.0
Umbria;310.0;514.0
Valle d'Aosta;32.0;59.0
Veneto;1722.0;3070.0
