Provenienza;Arrivo 12-12/2020;Presenza 12-12/2020
Altri Paesi Europei;101.0;192.0
Austria;29.0;37.0
Belgio;22.0;106.0
Bielorussia;3.0;34.0
Bulgaria;26.0;71.0
Cipro;0.0;0.0
Croazia;21.0;27.0
Danimarca;4.0;27.0
Estonia;1.0;13.0
Finlandia;13.0;18.0
Francia;78.0;390.0
Germania;92.0;249.0
Grecia;2.0;2.0
Irlanda;1.0;1.0
Islanda;5.0;10.0
Lettonia;1.0;1.0
Lituania;3.0;3.0
Lussemburgo;1.0;1.0
Malta;1.0;1.0
Moldavia;31.0;54.0
Norvegia;1.0;3.0
Paesi Bassi;10.0;25.0
Polonia;29.0;46.0
Portogallo;5.0;6.0
Regno Unito;25.0;36.0
Repubblica Ceca;31.0;56.0
Romania;113.0;343.0
Russia;22.0;57.0
Slovacchia;2.0;12.0
Slovenia;6.0;130.0
Spagna;55.0;237.0
Svezia;5.0;14.0
Svizzera (incluso Liechtenstein);42.0;181.0
Turchia;2.0;6.0
Ucraina;67.0;183.0
Ungheria;21.0;32.0
Altri Paesi Africa Mediterranea;82.0;94.0
Altri Paesi Asia Occidentale;16.0;50.0
Altri Paesi Centro - Sud America;28.0;39.0
Altri Paesi dell'Africa;129.0;281.0
Altri Paesi dell'Asia;35.0;79.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;4.0
Brasile;8.0;48.0
Canada;1.0;1.0
Cina;31.0;46.0
Corea del Sud;0.0;0.0
Egitto;15.0;79.0
Giappone;7.0;217.0
India;36.0;47.0
Israele;2.0;3.0
Messico;0.0;0.0
Non specificato;1.0;1.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;21.0;134.0
Sud Africa;0.0;0.0
Venezuela;2.0;2.0
Abruzzo;71.0;215.0
Basilicata;41.0;299.0
Bolzano;28.0;67.0
Calabria;96.0;986.0
Campania;363.0;1899.0
Emilia Romagna;443.0;1066.0
Friuli-Venezia Giulia;164.0;452.0
Lazio;305.0;1084.0
Liguria;217.0;600.0
Lombardia;3894.0;9561.0
Marche;112.0;212.0
Molise;40.0;190.0
Piemonte;424.0;1066.0
Puglia;198.0;1040.0
Sardegna;58.0;159.0
Sicilia;186.0;1592.0
Toscana;228.0;473.0
Trento;55.0;367.0
Umbria;73.0;154.0
Valle d'Aosta;8.0;28.0
Veneto;485.0;1278.0
