Provenienza;Arrivo 12-12/2021;Presenza 12-12/2021
Altri Paesi Europei;471.0;1699.0
Austria;333.0;5366.0
Belgio;261.0;3151.0
Bielorussia;32.0;140.0
Bulgaria;83.0;223.0
Cipro;10.0;59.0
Croazia;119.0;620.0
Danimarca;186.0;2224.0
Estonia;37.0;146.0
Finlandia;57.0;358.0
Francia;962.0;6436.0
Germania;2676.0;83695.0
Grecia;81.0;169.0
Irlanda;95.0;828.0
Islanda;4.0;108.0
Lettonia;98.0;335.0
Lituania;109.0;393.0
Lussemburgo;27.0;81.0
Malta;64.0;431.0
Moldavia;67.0;100.0
Norvegia;30.0;58.0
Paesi Bassi;316.0;8421.0
Polonia;616.0;4007.0
Portogallo;83.0;518.0
Regno Unito;781.0;4820.0
Repubblica Ceca;1068.0;5415.0
Romania;625.0;2951.0
Russia;272.0;1082.0
Slovacchia;49.0;278.0
Slovenia;95.0;561.0
Spagna;575.0;2069.0
Svezia;70.0;611.0
Svizzera (incluso Liechtenstein);974.0;6622.0
Turchia;54.0;274.0
Ucraina;302.0;1581.0
Ungheria;85.0;534.0
Altri Paesi Africa Mediterranea;215.0;755.0
Altri Paesi Asia Occidentale;115.0;501.0
Altri Paesi Centro - Sud America;165.0;782.0
Altri Paesi dell'Africa;193.0;716.0
Altri Paesi dell'Asia;279.0;966.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;34.0;165.0
Australia;38.0;188.0
Brasile;164.0;1062.0
Canada;55.0;363.0
Cina;157.0;354.0
Corea del Sud;18.0;30.0
Egitto;60.0;209.0
Giappone;35.0;84.0
India;74.0;937.0
Israele;219.0;2282.0
Messico;37.0;173.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;6.0
Stati Uniti d'America;506.0;2309.0
Sud Africa;1.0;1.0
Venezuela;13.0;50.0
Abruzzo;485.0;2029.0
Basilicata;207.0;1055.0
Bolzano;419.0;2238.0
Calabria;810.0;4066.0
Campania;1952.0;10804.0
Emilia Romagna;4961.0;19540.0
Friuli-Venezia Giulia;1097.0;4883.0
Lazio;2367.0;10346.0
Liguria;1294.0;5853.0
Lombardia;36510.0;104963.0
Marche;1012.0;3937.0
Molise;91.0;634.0
Piemonte;3709.0;12551.0
Puglia;1231.0;6054.0
Sardegna;586.0;2664.0
Sicilia;1535.0;8888.0
Toscana;2337.0;9503.0
Trento;470.0;1914.0
Umbria;442.0;1589.0
Valle d'Aosta;78.0;267.0
Veneto;5064.0;16978.0
