Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;68;68;856;1392;1414;706;60;31371;177794;280663;285900
Albergo;2 Stelle;121;121;1401;2508;2581;1360;108;109412;318957;573426;585927
Albergo;3 Stelle;328;328;8274;15180;16331;8177;319;1009617;2057671;4028526;4055499
Albergo;4 Stelle;133;133;7611;15011;16396;7553;131;1282835;2037274;4153850;4319438
Albergo;5 Stelle;9;9;526;1030;1146;511;9;84219;120180;259405;266535
Albergo;5 Stelle Lusso;4;4;260;614;718;260;4;53412;71828;147502;204096
 --- TOTALE ALBERGHI;;663;663;18928;35735;38586;18567;631;2570866;4783704;9443372;9717395
Residenze Turistico Alberghiere(R.T.A.);;53;53;1900;4384;4828;1659;53;182751;437565;968883;1155721
 --- TOTALE ALBERGHIERO;;716;716;20828;40119;43414;20226;684;2753617;5221269;10412255;10873116
Ostelli;;20;20;244;904;904;212;17;18383;52780;177608;178412
Agriturismo;;196;196;1523;3701;3891;1224;163;78039;326996;810287;880280
Case/App. vacanze;;595;595;7171;14119;14119;3630;566;341209;1296201;3086081;3285497
Villaggi turistici;;15;15;1175;4853;4853;1266;15;100030;267069;1059706;1121282
Case per ferie;;54;54;1706;2860;2860;1435;46;131149;372307;558136;556237
Bed & Breakfast;;489;489;1236;2971;2971;1050;454;62718;209821;503290;521764
Rifugi alpini;;48;48;221;1337;1337;161;34;1237;26163;141087;148649
Campeggi- Villaggi turistici;;4;4;160;640;640;19;4;7369;16230;155720;155720
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;76;76;13041;42240;42240;4323;75;697603;2450453;8195817;8255349
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;10;10;42;92;92;42;9;1803;7822;15824;15798
Foresterie lombarde;;198;198;843;1805;1808;757;174;53461;177936;378749;384038
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;1705;1705;27362;75522;75715;14119;1557;1493001;5203778;15082305;15503026
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;3679;3679;9961;20047;20048;4246;3409;294174;1416879;3042560;3204493
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;6100;6100;58151;135688;139177;38591;5650;4540792;11841926;28537120;29580635
