Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;112.0;179.0
Austria;56.0;87.0
Belgio;92.0;157.0
Bielorussia;6.0;31.0
Bulgaria;23.0;132.0
Cipro;0.0;0.0
Croazia;35.0;106.0
Danimarca;14.0;16.0
Estonia;11.0;11.0
Finlandia;9.0;12.0
Francia;509.0;754.0
Germania;487.0;901.0
Grecia;15.0;20.0
Irlanda;8.0;23.0
Islanda;4.0;4.0
Lettonia;2.0;3.0
Lituania;6.0;37.0
Lussemburgo;8.0;19.0
Malta;2.0;2.0
Moldavia;23.0;23.0
Norvegia;4.0;4.0
Paesi Bassi;113.0;160.0
Polonia;73.0;117.0
Portogallo;26.0;43.0
Regno Unito;94.0;142.0
Repubblica Ceca;44.0;58.0
Romania;218.0;388.0
Russia;30.0;67.0
Slovacchia;14.0;27.0
Slovenia;24.0;28.0
Spagna;128.0;244.0
Svezia;16.0;22.0
Svizzera (incluso Liechtenstein);323.0;421.0
Turchia;10.0;12.0
Ucraina;90.0;272.0
Ungheria;57.0;86.0
Altri Paesi Africa Mediterranea;71.0;181.0
Altri Paesi Asia Occidentale;11.0;31.0
Altri Paesi Centro - Sud America;57.0;70.0
Altri Paesi dell'Africa;64.0;86.0
Altri Paesi dell'Asia;42.0;63.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;9.0;14.0
Australia;2.0;37.0
Brasile;43.0;61.0
Canada;4.0;6.0
Cina;34.0;39.0
Corea del Sud;0.0;0.0
Egitto;3.0;3.0
Giappone;4.0;65.0
India;13.0;14.0
Israele;3.0;8.0
Messico;4.0;5.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;39.0;86.0
Sud Africa;2.0;26.0
Venezuela;7.0;42.0
Abruzzo;133.0;281.0
Basilicata;43.0;187.0
Bolzano;50.0;59.0
Calabria;136.0;443.0
Campania;590.0;1447.0
Emilia Romagna;612.0;1163.0
Friuli-Venezia Giulia;234.0;508.0
Lazio;703.0;1180.0
Liguria;287.0;504.0
Lombardia;3902.0;7093.0
Marche;172.0;297.0
Molise;28.0;44.0
Piemonte;649.0;1304.0
Puglia;251.0;615.0
Sardegna;103.0;340.0
Sicilia;353.0;1680.0
Toscana;382.0;790.0
Trento;100.0;166.0
Umbria;124.0;257.0
Valle d'Aosta;13.0;27.0
Veneto;750.0;1221.0
